﻿ลำดับ,อำเภอ,อปท.,ชื่อโครงการ,ประปาบาดาล,ประปาผิวดิน,ประปาส่วนภูมิภาค,จำนวนหมู่บ้าน,จำนวนครัวเรือน,จำนวนประชากร,ชื่อแหล่งน้ำ,ปัญหาอุปสรรค,แนวทางแก้ไข
1,เกษตรวิสัย,ทต.กู่กาสิงห์,โครงการก่อสร้างประปาหมู่บ้านตำบลกู่กาสิงห์ หมู่ 2 ต.กู่กาสิงห์ ปีก่อสร้าง 2550 ,,1,,5,1535," 4,684 ",,ผลิตไม่ได้เพียงพอต่อความต้องการ,"สร้างโรงกรองน้ำเพิ่ม 6,500,000 บาท"
2,เกษตรวิสัย,ทต.เมืองบัว,โครงการก่อสร้างประปาหมู่บ้าน บ้านสำราญนิวาส หมู่ 3 ต.เมืองบัว ปีก่อสร้าง…2554,,1,,2,499," 1,576 ",ลำน้ำเตา,ช่วงหน้าแล้งน้ำไม่พอใช้,ขุดลอกลำน้ำเตา
3,เกษตรวิสัย,ทต.เมืองบัว,โครงการก่อสร้างประปาหมู่บ้าน บ้านโพนเงิน หมู่ 4 ต.เมืองบัว ปีก่อสร้าง 2555,,1,,2,237, 817 ,ลำน้ำเตา,ช่วงหน้าแล้ง,ขุดลอกลำน้ำเตา
4,หนองพอก,อบต.โคกสว่าง,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านแก้ง หมู่ที่ 2 ก่อสร้างปี พ.ศ. 2560,1,,,2,392," 1,353 ",,,
5,หนองพอก,อบต.โคกสว่าง,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านโนนพระ หมู่ที่ 6 ก่อสร้างปี พ.ศ. 2546,,1,,2,324," 1,177 ",หนองเม็ก,,
6,หนองพอก,อบต.โคกสว่าง,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านหนองหิน หมู่ที่ 9 ก่อสร้างปี พ.ศ. 2549,,1,,2,297," 1,071 ",ห้วยโพง,ขาดแคลนน้ำในช่วงฤดูแล้ง,จัดหาภาชนะไว้เพื่อกักเก็บน้ำ ในช่วงฤดูฝน
7,เกษตรวิสัย,อบต.ดงครั่งใหญ่,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านโพนผุ หมู่ที่ 6,,1,,2,213, 837 ,ลำพลับพลา,ระบบผลิตน้ำประปาไม่เพียงพอในช่วงฤดูแล้ง,ของบประมาณในการขุดลอกให้เพียงพอต่อความต้องการของผู้ใช้น้ำ
8,เกษตรวิสัย,อบต.ดงครั่งใหญ่,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านแจ่มอารมณ์ หมู่ที่ 7,,1,,3,454," 1,640 ",ลำพลับพลา,ระบบผลิตน้ำประปาไม่เพียงพอในช่วงฤดูแล้ง,ของบประมาณในการขุดลอกให้เพียงพอต่อความต้องการของผู้ใช้น้ำ
9,เมืองสรวง,ทต.คูเมือง,"โครงการก่อสร้างประปาหมู่บ้านแบบผิวดินขนาดใหญ่ บ้านคูเมือง หมู่ที่ 1,3,9 ",,1,,3,334," 1,428 ",หนองช้างเผือก,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาแบบผิวดินขนาดใหญ่เพิ่มเติม
10,เมืองสรวง,ทต.คูเมือง,โครงการก่อสร้างประปาหมู่บ้านแบบผิวดินขนาดใหญ่ บ้านสูงยาง หมู่ที่ 7,,1,,7,202, 725 ,หนองบ๋าขาด,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาแบบผิวดินขนาดใหญ่เพิ่มเติม
11,เมืองสรวง,ทต.คูเมือง,โครงการก่อสร้างประปาหมู่บ้านแบบผิวดินขนาดใหญ่ บ้านสูงยาง หมู่ที่ 4,,1,,4,123, 431 ,หนองสิม(หนองยาง),ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาแบบผิวดินขนาดใหญ่เพิ่มเติม
12,เมืองสรวง,ทต.คูเมือง,"โครงการก่อสร้างประปาหมู่บ้านแบบผิวดินขนาดใหญ่ บ้านดงเกลือ หมู่ที่ 6,10",,1,,2,209, 837 ,หนองคูม่วง,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาแบบผิวดินขนาดใหญ่เพิ่มเติม
13,เมืองสรวง,ทต.คูเมือง,โครงการก่อสร้างประปาหมู่บ้านแบบผิวดินขนาดใหญ่ บ้านพังหาด หมู่ที่ 5,,1,,5,79, 279 ,หนองพังหาด,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาแบบผิวดินขนาดใหญ่เพิ่มเติม
14,เมืองสรวง,ทต.คูเมือง,โครงการก่อสร้างประปาหมู่บ้านแบบผิวดินขนาดใหญ่ บ้านป่าดวน  หมู่ที่ 8,,1,,8,209, 833 ,หนองแวง,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาแบบผิวดินขนาดใหญ่เพิ่มเติม
15,เมืองสรวง,ทต.คูเมือง,โครงการปรับปรุงซ่อมแซมระบบประปาหมู่บ้านแบบผิวดิน ขนาดใหญ่  บ้านพังหาด หมู่ที่ 8  เริ่มดำเนินการ 17 ธันวาคม 2564 สิ้นุด 18 เมษายน 2565 อยู่ระหว่างดำเนินการก่อสร้าง,,1,,8,209, 833 ,หนองแวง,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาแบบผิวดินขนาดใหญ่เพิ่มเติม
16,เสลภูมิ,อบต.นาเลิง,ประปาบ้านแห่ ม.9 / พ.ศ.2560,,1,,5,683," 2,983 ",แม่น้ำชี,อุปกรณ์ชำรุด,
17,เสลภูมิ,อบต.นาเลิง,ประปาบ้านไชยวาน /  พ.ศ. 2542,,1,,2,176, 789 ,แม่น้ำชี,อุปกรณ์ชำรุด,
18,ทุ่งเขาหลวง,อบต.มะบ้า,ระบบประปาหมู่บ้านแบบผิวดินขนาดกลางบ้านขว้างใหญ่ หมู่ที่ 2 ปี 2549 (หมู่ที่ 2 และหมู่ที่ 7  บางส่วน ),,1,,2,300, 900 ,แม่น้ำชี,-น้ำมีตะกอน - ระบบกรองขนาดเล็กผลิตน้ำไม่เพียงพอต่อความต้องการ  เครื่องสูบน้ำชำรุด,ก่อสร้างถังกรองน้ำแบบผิวดินเพิ่มเติม จัดซื้อเครื่องสูบน้ำสำรอง
19,ทุ่งเขาหลวง,อบต.มะบ้า,ระบบประปาหมู่บ้านบ้านขว้างใหญ่ หมู่ที่8 ปี2559 (หมู่ที 8 และหมู่ที่ 5 ),,1,,2,172, 667 ,แม่น้ำชี,น้ำมีตะกอน ระบบกรองน้ำเป็นแบบบาดาล  เครื่องสูบน้ำชำรุด  ,ก่อสร้างถังกรองน้ำแบบผิวดินเพิ่มเติม จัดซื้อเครื่องสูบน้ำสำรอง
20,ทุ่งเขาหลวง,อบต.มะบ้า,ระบบประปาหมู่บ้านแบบผิวดินขนาดใหญ่บ้านธารสวรรค์  หมู่ที่ 7 แบบกรมอนามัย ถ่ายโอนให้ อปท.  ปี2520 ( หมู่ที่ 7 และ หมู่ที่ 4 ),,1,,2,295, 866 ,แม่น้ำชี,เครื่องสูบน้ำชำรุด,จัดซื้อเครื่องสูบน้ำสำรอง
21,ทุ่งเขาหลวง,อบต.มะบ้า,"ระบบประปาหมู่บ้านแบบผิวดินขนาดใหญ่มาก บ้านหวายหลึม หมู่ที่ 3 ปี 2549 (หมู่ที่ 3,9,10)",,1,,3,416," 1,425 ",อ่างเก็บน้ำหนองสร้างตอนล่าง,เครื่องสูบน้ำชำรุด,จัดซื้อเครื่องสูบน้ำสำรอง
22,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านหัวโนนหมู่ที่ 1,1,,,3,519," 1,556 ",,,
25,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านแต้หมู่ที่ 4,1,,,2,244, 775 ,,,
27,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านคางฮุงหมู่ที่ 5,1,,,2,288, 877 ,,,
28,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านพูลสวัสดิ์หมู่ที่ 8,1,,,2,244, 775 ,,,
29,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านร่วมมิตรหมู่ที่ 10,1,,,4,398," 1,149 ",,,
32,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านดู่หมู่ที่ 11,1,,,4,398," 1,149 ",,,
33,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านคางฮุงหมู่ที่ 12,1,,,2,288, 877 ,,,
34,เมืองสรวง,ทต.กกกุง,ระบบประปาหมู่บ้าน บ้านสนามชัย หมู่ที่ 10 ปีที่ก่อสร้าง 2554 ,1,,,2,173, 468 ,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,  ก่อสร้างระบบประปาแบบบาดาล ขนาดใหญ่
35,เมืองสรวง,ทต.กกกุง,"ระบบประปาหมู่บ้าน บ้านหนองยาง-ยางคำ หมู่ที่ 5 , 6 ปี พ.ศ. ที่ก่อสร้าง 2558 ",,1,,2,265, 992 ,หนองยาง,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการน้ำขุ่น,  ก่อสร้างระบบประปาแบบบาดาล ขนาดใหญ่
36,เมืองสรวง,ทต.กกกุง,ระบบประปาหมู่เทศบาล หมู่ที่ 1 / ปี พ.ศ. ที่ก่อสร้าง 2560,1, ,,3,294, 895 , ,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,  ก่อสร้างระบบประปา  ขนาดใหญ่
37,เกษตรวิสัย,อบต.กำแพง,ระบบประปาหมู่บ้าน บ้านดอกรักใหญ่ หมู่ที่ 2 / บ้านดอกรักใหม่ หมู่ที่ 9,,1,,2,373, 865 ,ลำน้ำเตา,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,  ก่อสร้างระบบประปา  ขนาดใหญ่
38,เกษตรวิสัย,อบต.กำแพง,ระบบประปาหมู่บ้าน บ้านหนองอ่าง หมู่ที่ 1 / บ้านหนองอ่างพัฒนา หมู่ที่ 11 (ใช้ร่วมกัน) / ปี พ.ศ. ที่ก่อสร้าง 2548,,1,,2,210, 709 ,สระน้ำบ้านหนองอ่าง,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,  ก่อสร้างระบบประปา  ขนาดใหญ่
39,จังหาร,ทต.ดินดำ,ประปาบ้านดินดำ หมู่ที่9,,1,,7,1002," 3,052 ",แม่น้ำชี,ระบบผลิตน้ำประปาไม่พอกับความต้องการ,ก่อสร้างระบบประปาขนาดใหญ่
40,จังหาร,ทต.ดินดำ,ประปาบ้านคุยค้อ หมู่ที่6,,1,,2,156, 600 ,แม่น้ำชี,แนวเขตการจ่ายน้ำไม่เพียงพอ,ขยายเขตแนวท่อส่งน้ำ
41,จังหาร,ทต.ดินดำ,ประปาบ้านขมิ้น หมู่ที่7,,1,,2,128, 565 ,แม่น้ำชี,แนวท่ออยู่ลึกหมดสภาพ,วางท่อส่งน้ำใหม่
42,จังหาร,ทต.ดินดำ,ประปาบ้านแสบง หมู่ที่13,1,,,1,193, 617 ,,แนวท่อส่งน้ำไม่เพียงพอต่อความต้องการ,ขยายเขตแนวท่อส่งน้ำ
43,จังหาร,ทต.ดินดำ,ประปาบ้านดอนหวาย หมู่ที่1,1,,,2,259," 1,049 ",,น้ำเค็ม,เจาะบาดาลใหม่และวางท่อใหม่
44,จังหาร,ทต.ดินดำ,"ประปาบ้านเลิงคา หมู่ที่8,12",,1,,2,196, 775 ,แม่น้ำชี,แนวท่อส่งน้ำอยู่ลึกหมดสภาพต่อการใช้งาน,วางท่อส่งน้ำใหม่
45,โพธิ์ชัย,อบต.สะอาด,ประปาบ้านสวนสวรรค์ หมู่ที่ 12 ก่อสร้าง พ.ศ.2538,,1,,4,400," 1,337 ",หนองกุดจับ,ระบบกรองน้ำชำรุด,ซ่อมแซมระบบกรองน้ำ
46,โพธิ์ชัย,อบต.สะอาด,ประปาบ้านคุยจั่น หมู่ที่ 7 ก่อสร้าง พ.ศ.2540,,1,,2,81, 260 ,แม่น้ำชี,ห่อถังสูงชำรุดและระบบจ่ายน้ำ,ปรับปรุงซ่อมแซม
47,เสลภูมิ,อบต.พรสวรรค์,"ก่อสร้างระบบประปาหมู่บ้านสะอาดนาดี   หมู่ที่  1,2,3  พ.ศ.2550",1,1,,3,461," 1,702 ",อ่างเก็บน้ำลำห้วยแดง,ระบบผลิตน้ำดิบไม่เพียงพอต่อความต้องการ และน้ำขุ่น,ขุดลอกแหล่งน้ำผิวดิน เปลี่ยนท่อจ่ายน้ำใหม่
48,สุวรรณภูมิ,อบต.นาใหญ่,ระบบประปาหมู่บ้านบ้านนาใหญ่หมู่ที่ 15 พ.ศ. 2550,,1,,2,306," 1,300 ",ลำห้วยคัดเค้า,ช่วงฤดูแล้งน้ำในลำห้วยคัดเค้าจะตื้นเขินและขุ่นทำให้ไม่มีแหล่งน้ำดิบ,ขุดลอกหรือขยายแหล่งน้ำให้กว้างและลึกกว่าเดิม หรือทำฝายชลอน้ำ
49,เมืองร้อยเอ็ด,อบต.หนองแก้ว,ก่อสร้างระบบประปาบาดาล หอถังสูง ขนาด 10 ลบ.ม. แบบถังไฟเบอร์กลาส 4 ใบ ก่อสร้างปี พ.ศ. 2558,1,,,2,326," 1,121 ",,ปริมาณน้ำไม่เพียงพอ ขาดแคลนน้ำอุปโภค-บริโภค,"เจาะบ่อน้ำบาดาลเพิ่ม ขนาด ศก. 6"" จำนวน 1 บ่อ และเป่าล้างบ่อบาดาลเดิม จำนวน 1 บ่อ รวมเป็นเงิน 217,500 บาท"
50,เมืองร้อยเอ็ด,อบต.หนองแก้ว,ก่อสร้างระบบประปาบาดาล หอถังสูง ขนาด 10 ลบ.ม. แบบถังไฟเบอร์กลาส 4 ใบ ก่อสร้างปี พ.ศ. 2555,1,,,2,326," 1,121 ",,ปริมาณน้ำไม่เพียงพอ ขาดแคลนน้ำอุปโภค-บริโภค,"เจาะบ่อน้ำบาดาลเพิ่ม ขนาด ศก. 6"" จำนวน 1 บ่อ และเป่าล้างบ่อบาดาลเดิม จำนวน 1 บ่อ รวมเป็นเงิน 217,500 บาท"
51,เมืองร้อยเอ็ด,อบต.หนองแก้ว,ก่อสร้างระบบประปาบาดาลขนาดใหญ่ (หอถัง คสล) ก่อสร้างปี พ.ศ. 2558,1,,,2,348," 1,097 ",,ปริมาณน้ำไม่เพียงพอ ขาดแคลนน้ำอุปโภค-บริโภค,"เจาะบ่อน้ำบาดาลเพิ่ม ขนาด ศก. 6"" จำนวน 1 บ่อ และเป่าล้างบ่อบาดาลเดิม จำนวน 1 บ่อ รวมเป็นเงิน 217,500 บาท"
52,เสลภูมิ,ทต.ขวาว,ประปาบ้านโนนยาง หมู่ที่ 1 และหมู่ที่ 10,1,,,2,374," 1,683 ",,ปริมาณน้ำไม่เพียงพอ,เจาะบาดาลและว่างท่อใหม่
53,เสลภูมิ,ทต.ขวาว,ประปาบ้านหัน หมู่ที่ 5 และ หมู่ที่ 13,1,,,2,154, 675 ,,ปริมาณน้ำไม่เพียงพอ,ติดตั้งหอสูงใหม่เจาะและว่างท่อใหม่
54,เสลภูมิ,ทต.ขวาว,"ประปาบ้านหน่อง หมู่ที่ 6,12",1,,,2,246," 1,020 ",,ปริมาณน้ำไม่เพียงพอ,ติดตั้งหอสูงใหม่เจาะและว่างท่อใหม่
55,เสลภูมิ,ทต.ขวาว,"ประปาบ้านขวาว หมู่ที่ 7,8,9,11,15,16",1,,,6,762," 2,294 ",,ปริมาณน้ำไม่เพียงพอ น้ำมีตะกอน,ติดตั้งหอสูงใหม่เจาะและว่างท่อใหม่
56,สุวรรณภูมิ,ทต.จำปาขัน,"ระบบประปาขนาดกลาง หมู่ที่ 5 ,9",,1,,2,222, 875 ,ลำน้ำเสียว,ท่อเมนต์จ่ายน้ำเดิมใช้งานเป็นเวลานานเกิดการอุดตัน จ่ายน้ำไม่สะดวก,"เปลี่ยนท่อเมนต์จ่ายน้ำใหม่ งบประมาณ 500,000.-"
57,สุวรรณภูมิ,ทต.จำปาขัน,"ระบบประปาขนาดใหญ่ หมู่ที่ 6, 7",,1,,2,453," 1,648 ",ลำน้ำเสียว,ท่อเมนต์จ่ายน้ำเดิมใช้งานเป็นเวลานานเกิดการอุดตัน จ่ายน้ำไม่สะดวก,"เปลี่ยนท่อเมนต์จ่ายน้ำใหม่ งบประมาณ 500,000.-"
58,สุวรรณภูมิ,ทต.ดอกไม้,ก่อสร้างระบบประปาหมู่บ้าน  ประปาแบบผิวดิน  บ้านยางเลิง หมู่ที่ 3 และ หมู่ที่ 6  ก่อสร้าง เมื่อ ปี พ.ศ.2542,,1,,2,397," 1,364 ",เลิงขี้ตุ่น,,
59,สุวรรณภูมิ,ทต.ทุ่งกุลา,ระบบประปาขนาดใหญ่มากหมู่ที่ 1 บ้านสาหร่าย พ.ศ.2563,,1,,2,335," 1,196 ",ลำพลับพลา,,
60,สุวรรณภูมิ,ทต.ทุ่งกุลา,ระบบประปาขนาดใหญ่มากหมู่ที่ 3 บ้านสังข์น้อยพ.ศ.2549,,1,,2,209, 461 ,หนองสังข์น้อย,ระบบผลิตน้ำไม่สะอาด,"ซ่อมแซมปรับปรุง/831,000.00 บาท"
61,สุวรรณภูมิ,ทต.ทุ่งกุลา,ระบบประปาขนาดใหญ่หมูที่ 5 บ้านจาน       พ.ศ.2549,,1,,2,310," 1,064 ",ฮ่องแฮ,ระบบผลิตน้ำไม่สะอาด,"ซ่อมแซมปรับปรุง/831,000.00 บาท"
62,สุวรรณภูมิ,ทต.ทุ่งกุลา,ระบบประปาขนาดใหญ่หมู่ที่ 11 บ้านโนนสว่าง พ.ศ.2564,,1,,3,233, 817 ,ฮ่องแฮ,,
63,สุวรรณภูมิ,ทต.ทุ่งกุลา,ระบบประปาขนาดใหญ่หมู่ที่ 13 บ้านเตย พ.ศ.2542,,1,,3,463," 1,935 ",ลำน้ำเตย,ระบบผลิตน้ำไม่สะอาด,"ซ่อมแซมปรับปรุง/831,000.00 บาท"
64,สุวรรณภูมิ,ทต.ทุ่งหลวง,ก่อสร้างระบบประปาหมู่บ้านตาหยวก หมู่ที่ 1 พ.ศ.๒๕๓๕,,1,,3,514," 1,720 ",ลำพลับพลา,ปริมาณน้ำไม่เพียงพอระบบเดิมชำรุด,"ปรับปรุงซ่อมแซมระบบผลิตน้ำประปา งบประมาณ  1,000,000 บาท"
65,สุวรรณภูมิ,ทต.ทุ่งหลวง,ก่อสร้างระบบประปาหมู่บ้านโพนเดื่อ หมู่ที่ 4 พ.ศ.๒๕47,,1,,2,310," 1,072 ",ลำพลับพลา,ปริมาณน้ำไม่เพียงพอ,"ขุดขยายบ่อน้ำดิบผลิตน้ำประปาเพิ่มเติม งบประมาณ  500,000  บาท"
66,สุวรรณภูมิ,ทต.ทุ่งหลวง,ก่อสร้างระบบประปาหมู่บ้านสระโพนทอง     หมู่ที่ 8 พ.ศ.๒๕47,,1,,2,295," 1,103 ",หนองสระสี่เหลี่ยม,ระบบท่อจ่ายน้ำประปาไม่เพียงพอ,"ปรับปรุงขยายเขตท่อจ่ายน้ำประปา งบประมาณ  500,000 บาท"
67,สุวรรณภูมิ,ทต.ทุ่งหลวง,ก่อสร้างระบบประปาหมู่บ้านตาหยวก หมู่ที่ 10 พ.ศ.๒๕61,,1,,3,514," 1,720 ",หนองกุดเป่ง,ระบบท่อจ่ายน้ำประปาไม่เพียงพอ,"ปรับปรุงขยายเขตท่อจ่ายน้ำประปา งบประมาณ  500,000 บาท"
68,สุวรรณภูมิ,ทต.ทุ่งหลวง,ก่อสร้างระบบประปาหมู่บ้านตาหยวก หมู่ที่ 13 พ.ศ.๒๕61,,1,,2,332," 1,253 ",หนองบ่อตาแล,ระบบท่อจ่ายน้ำประปาไม่เพียงพอ,"ปรับปรุงขยายเขตท่อจ่ายน้ำประปา งบประมาณ  500,000 บาท"
69,โพนทอง,ทต.โพนทอง,ประปาส่วนภูมิภาค สาขาโพนทอง,,,1,14,5070," 11,272 ",บึงแหลมพยอม,ปริมาณน้ำไม่เพียงพอช่วงฤดูแล้ง  น้ำไหลน้อย  ,ทำการขุดลอกบึงแหลมพยอม  เพื่อเพิ่มพื้นที่กักเก็บน้ำ
70,เมืองสรวง,ทต.เมืองสรวง,สวนเก่าโรงเรียนบ้านผำ,1,,,2,176," 1,300 ",,,
71,เมืองสรวง,ทต.เมืองสรวง,โรงสีชุมชนบ้านผำ หอถังสูง,1,,,2,183," 1,300 ",,,
72,เมืองสรวง,ทต.เมืองสรวง,โรงเรียนบ้านผำ 2537,1,,,3,183," 1,935 ",,,
73,เมืองสรวง,ทต.เมืองสรวง,โรงเรียนบ้านเหล่าฮก หอถังสูง ,1,,,2,403," 1,190 ",,,
74,เมืองสรวง,ทต.เมืองสรวง,โรงสีชุมชนบ้านเหล่าฮก 2539,1,,,2,403," 1,174 ",,,
75,เมืองสรวง,ทต.เมืองสรวง,หนองแฮดสาธารณะประโยชน์,1,,,2,403," 1,174 ",,,
76,เมืองสรวง,ทต.เมืองสรวง,วัดป่าเมืองเก่า หอถังสูง,1,,,3,297," 1,093 ",,,
77,เมืองสรวง,ทต.เมืองสรวง,วัดป่าเมืองสรวงเก่า 2529,1,,,3,297," 1,093 ",,,
78,เมืองสรวง,ทต.เมืองสรวง,วัดป่าเมืองเก่า ,1,,,3,297," 1,093 ",,,
79,เสลภูมิ,ทต.วังหลวง,ปรับปรุงระบบประปาหมู่บ้านคอกควาย หมู่ที่ 2  พ.ศ.2563,,1,,4,367," 1,357 ",ลำห้วยวังหลวง,น้ำขุ่นมีตะกอน ,ขุดลอกแหล่งน้ำเพื่อกักกเก็บน้ำเพิ่ม
80,เสลภูมิ,ทต.วังหลวง,ปรับปรุงระบบประปาหมู่บ้านท่างาม   หมู่ที่ 7  พ.ศ.2560,,1,,3,797, 206 ,ลำน้ำยัง,น้ำขุ่นมีตะกอน ,ขุดลอกแหล่งน้ำเพื่อกักกเก็บน้ำเพิ่ม
81,เสลภูมิ,ทต.วังหลวง,ปรับปรุงระบบประปาหมู่บ้านกกทัน  หมู่ที่ 8  พ.ศ.2558,,1,,3,283," 1,068 ",ลำห้วยวังหลวง,น้ำขุ่นมีตะกอน ,ขุดลอกแหล่งน้ำเพื่อกักกเก็บน้ำเพิ่ม
82,เสลภูมิ,ทต.วังหลวง,ก่อสร้างระบบประปาหมู่บ้านท่าบ่อ หมู่ที่ 11   พ.ศ.2563,,1,,3,302," 1,083 ",ลำห้วยวังหลวง,น้ำขุ่นมีตะกอน ,ขุดลอกแหล่งน้ำเพื่อกักกเก็บน้ำเพิ่ม
83,เสลภูมิ,ทต.วังหลวง,ก่อสร้างระบบประปาหมู่บ้านบาก หมู่ที่ 14  พ.ศ.2558,,1,,4,437," 1,552 ",ลำห้วยซัน,น้ำขุ่นมีตะกอน ,ขุดลอกแหล่งน้ำเพื่อกักกเก็บน้ำเพิ่ม
84,โพนทอง,ทต.แวง,โครงการก่อสร้างประปาหมู่บ้าน บ้านหนองแสงท่า หมู่ 9 ปีก่อสร้าง…2564…….,,1,,2,233, 853 ,บึงใหม่โพนทอง,ไม่มี,
85,หนองพอก,ทต.หนองพอก,ประปาหมู่บ้าน หมู่ที่1ตำบลหนองพอก พ.ศ.2538,,1,,6,1400," 5,600 ",อ่างเก็บน้ำห้วยทราย,ท่อเมนส่งน้ำชำรุด เนื่องจากใช้งานมานาน,"เปลี่ยนท่อส่งน้ำใหม่ งบประมาณ 10,000,000บาท"
86,หนองพอก,ทต.หนองพอก,ประปาหมู่บ้าน หมู่ที่1ตำบลหนองพอก พ.ศ.2560,,1,,3,400," 1,600 ",อ่างเก็บน้ำห้วยทราย,ท่อเมนส่งน้ำชำรุด เนื่องจากใช้งานมานาน,"เปลี่ยนท่อส่งน้ำใหม่ งบประมาณ 5,000,000บาท"
87,เสลภูมิ,ทต.หนองหลวง,ก่อสร้างประปาบ้านบะหลวง หมู่ที่ 1/ปี 2539,1,,,2,222, 630 ,,น้ำไหลอ่อ่น,ของบประมาณรื้อและวางท่อใหม่
88,เสลภูมิ,ทต.หนองหลวง,ก่อสร้างประปาบ้านหนองแคน หมู่ที่ 2/ปี 2537,1,,,2,130, 627 ,,,
89,เสลภูมิ,ทต.หนองหลวง,ก่อสร้างประปาบ้านดอนสีสุก หมู่ที่ 3/ปี 2540,1,,,3,52, 210 ,,,
90,เสลภูมิ,ทต.หนองหลวง,ก่อสร้างประปาบ้านหนองสำราญ หมู่ที่ 4 /ปี 2562,1,,,4,91, 421 ,,,
91,เสลภูมิ,ทต.หนองหลวง,ก่อสร้างประปาบ้านหนองเรือ หมู่ที่ 5/ ปี 2559,1,,,5,92, 337 ,,,
92,เสลภูมิ,ทต.หนองหลวง,ก่อสร้างประปาบ้านหนองงู หมู่ที่ 6 /ปี 2542,1,,,6,51, 191 ,,น้ำไม่เพียงพอ,ของบประมาณก่อสร้างเพิ่ม
93,เสลภูมิ,ทต.หนองหลวง,ก่อสร้างประปาบ้านหนองยาง 1 หมู่ที่ 7 /ปี 2547,1,,,2,234, 893 ,,,
94,เสลภูมิ,ทต.หนองหลวง,ก่อสร้างประปาบ้านหนองยาง 2 หมู่ที่ 7 /ปี 2562,1,,,7,126, 487 ,,,
95,เสลภูมิ,ทต.หนองหลวง,ปรับปรุงซ่อมแซมประปาบ้านหนองทุ่งชุม หมู่ที่ 8 /ปี 2564,1,,,8,60, 218 ,,,
96,ธวัชบุรี,ทต.อุ่มเม้า,โครงการก่อสร้างระบบประปาหมู่บ้าน หมู่ที่ 9 บ้านฮางฮะ ก่อสร้าง ปี พ.ศ.2557 /ปรับปรุง/ซ่อมแซมและขยายเขตระบบจ่ายน้ำประปา ปี พ.ศ.2565,,1,,2,337," 1,133 ",หนองมน,อุปกรณ์ภายในโรงสูบน้ำดิบแลระบบกรองชำรุดหลายรายการ,เปลี่ยนอุปกรณ์ต่างๆที่ชำรุด เปลี่ยนระบบท่อเดิมที่เป็นท่อเหล็กให้เป็นท่อ HDPE ทั้งระบบ
97,พนมไพร,ทต.โพธิ์ชัย,ประปาหมู่บ้าน บ้านหนองผือ หมู่ที่ 2 ก่อสร้างปี พ.ศ.2545,1,,,2,166, 593 ,,น้ำมีตะกอน ,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
98,พนมไพร,ทต.โพธิ์ชัย,ประปาหมู่บ้าน บ้านหนองเหล็ก หมู่ที่ 3 ก่อสร้างปี พ.ศ.2546,1,,,3,250," 1,006 ",,น้ำมีตะกอน มีสีขุ่น,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
99,พนมไพร,ทต.โพธิ์ชัย,ประปาหมู่บ้าน บ้านคำแดง หมู่ที่ 4            ก่อสร้างปี พ.ศ.2555,1,,,4,109, 378 ,,น้ำมีสีเหลือง มีตะกอน ,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
100,พนมไพร,ทต.โพธิ์ชัย,ประปาหมู่บ้าน บ้านหนองสมบูรณ์ หมู่ที่ 5 ก่อสร้างปี พ.ศ. 2547,1,,,5,105, 394 ,,น้ำมีตะกอน มีสีขุ่น ,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
101,พนมไพร,ทต.โพธิ์ชัย,ประปาหมู่บ้าน บ้านหนองศรีทอง หมู่ที่ 6 ก่อสร้างปี พ.ศ.2545,1,,,6,120, 473 ,,น้ำมีสีเหลือง มีตะกอน ,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
102,พนมไพร,ทต.โพธิ์ชัย,ประปาหมู่บ้าน บ้านสว่าง หมู่ที่ 7            ก่อสร้างปี พ.ศ.2543,1,,,7,120, 461 ,,น้ำมีตะกอน ,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
103,พนมไพร,ทต.โพธิ์ชัย,ประปาหมู่บ้าน บ้านดอนบ่อ หมู่ที่ 8          ก่อสร้างปี พ.ศ.2544,1,,,8,170, 665 ,,น้ำมีสีเหลือง มีตะกอนไม่มีระบบกรองน้ำ ,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
104,พนมไพร,ทต.โพธิ์ชัย,ประปาหมู่บ้าน บ้านดอนแฮด หมู่ที่ 9 ปรับปรุง พ.ศ.2565,1,,,9,87, 364 ,,น้ำมีสีเหลือง มีตะกอนไม่มีระบบกรองน้ำ ,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
105,พนมไพร,ทต.โพธิ์ชัย,ประปาหมู่บ้าน บ้านหนองผือ หมู่ที่ 10 ก่อสร้างปี พ.ศ.2546,1,,,10,184, 752 ,,น้ำมีตะกอน ,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
106,พนมไพร,ทต.โพธิ์ชัย,ประปาหมู่บ้าน บ้านหนองศรีทอง หมู่ที่ 11ก่อสร้างปี พ.ศ.2560 ,1,,,11,129, 561 ,,น้ำมีสีเหลือง มีตะกอน ,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
107,พนมไพร,ทต.โพธิ์ชัย,ประปาหมู่บ้าน บ้านทานตะวัน หมู่ที่ 12 ก่อสร้างปี พ.ศ.2561,1,,,12,119, 437 ,,น้ำมีตะกอน,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
108,จตุรพักตรพิมาน,ทต.โคกล่าม,"ประปา บ้านโคกล่าม ม.1,14 (โคกหนองลาด)",1,,,2,367," 1,331 ",-,ขาดแคลนน้ำในช่วงฤดูแล้ง,จัดหาภาชนะไว้เพื่อกักเก็บน้ำ ในช่วงฤดูฝน
109,จตุรพักตรพิมาน,ทต.โคกล่าม,ประปา บ้านเหล่ายูง ม.7 ,1,,,2,275," 1,083 ",-,ปริมาณน้ำไม่เพียงพอ       ขาดแคลนน้ำในช่วงฤดูแล้ง,จัดหาภาชนะไว้เพื่อกักเก็บน้ำ ในช่วงฤดูฝน และผันน้ำจาก ม.11 เพิ่ม
110,จตุรพักตรพิมาน,ทต.โคกล่าม,ประปา บ้านเหล่ายูง ม.7 (ข้างกองทุน),1,,,2,275," 1,083 ",-,ขาดแคลนน้ำในช่วงฤดูแล้ง,จัดหาภาชนะไว้เพื่อกักเก็บน้ำ ในช่วงฤดูฝน
111,เมืองร้อยเอ็ด,ทต.โนนตาล,ประปาบ้านหนองบัว หมู่ที่ 1,1,,,2,245, 946 ,-,ระบบผลิตน้ำประปาไม่พอกับความต้องการ,ขยายเขตแนวท่อส่งน้ำ
112,โพนทราย,ทต.โพนทราย,ระบบประปาหมู่บ้าน ผิวดิน ม.1 ม.2,,1,,2,396," 1,243 ",ฝายดอนหม่วย,ไม่สามารถส่งน้ำดิบมายังระบบได้,ตั้งงบประมาณซ่อมแชม
113,จตุรพักตรพิมาน,ทต.จตุรพักตรพิมาน,ก่อสร้างประปาผิวดินขนาดผลิต 50 ลบ.ม./ชั่วโมง ปี พ.ศ. ที่ก่อสร้าง 2546,,1,,3,"1,598","3,816",อ่างเก็บนํ้าห้วยกุดแดง,,
114,ศรีสมเด็จ,อบต.เมืองเปลือย,ประปาหมู่บ้าน บาดาล บ้านเมืองเปลือย หมูที่ 1,2,,,2,196, 737 ,,ก่อสร้างนาน/ซ่อมแซม,ตั้งงบประมาณซ่อมแซม
115,เมืองร้อยเอ็ด,อบต.โนนรัง,ระบบประปาหมู่บ้าน หมู่ 2,1,,,2,319," 1,112 ",,น้ำกร่อย,
116,พนมไพร,อบต.โพธิ์ใหญ่,ระบบประปาหมู่บ้านขนาดกลาง บ้านโนนชัยศรี หมู่ที่6/บ้านโนนชัยศรี หมู่ที่ 14 (ใช้ร่วมกัน) / ปี พ.ศ.ที่ก่อสร้าง 2550,1,,,2,259, 641 ,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาขนาดใหญ่
117,พนมไพร,อบต.โพธิ์ใหญ่,ระบบประปาหมู่บ้านขนาดเล็ก บ้านหนองกุงน้อย หมู่ที่ 7 /บ้านหนองกุงใหญ่ หมู่ที่ 8 (ใช้ร่วมกัน) / ปี พ.ศ.ที่ก่อสร้าง 2548,1,,,2,330," 1,325 ",,มีปัญหาน้ำเค็ม ไม่สามารถใช้งานได้,
118,พนมไพร,อบต.โพธิ์ใหญ่,ระบบประปาหมู่บ้านขนาดกลาง บ้านท่าโพธิ์ หมู่ที่ 11 /บ้านท่าไฮ หมู่ที่ 13 (ใช้ร่วมกัน) / ปี พ.ศ.ที่ก่อสร้าง 2548,1,,,2,281," 1,150 ",,มีปัญหาน้ำเค็ม ไม่สามารถใช้งานได้,
119,พนมไพร,อบต.โพธิ์ใหญ่,ระบบประปาหมู่บ้านขนาดกลาง บ้านท่าโพธิ์ หมู่ที่ 11 /บ้านท่าไฮ หมู่ที่ 13 (ใช้ร่วมกัน) / ปี พ.ศ.ที่ก่อสร้าง 2562,1,,,2,281," 1,150 ",,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาขนาดใหญ่
120,เสลภูมิ,อบต.โพธิ์ทอง,"ก่อสร้างระบบประปาหมู่บ้านนาโพธิ์   หมู่ที่  2,3,4,12  พ.ศ.2544",1,,,4,727," 2,533 ",อ่างเก็บน้ำหนองฟ้า,ระบบประปาเดิมเป็นบาดาลขนาดกลาง ไม่เพียงพอต่อการใช้น้ำของราษฎร,ก่อสร้างระบบประปาผิวดินขนาดใหญ่มากทดแทน
121,เสลภูมิ,อบต.โพธิ์ทอง,"ปรับปรุงระบบประปาหมู่บ้านหนองผักแว่น   หมู่ที่ 8,9,10  พ.ศ.2558",1,,,3,413," 1,637 ",,ระบบประปาเดิมเป็นบาดาลขนาดเล็ก ไม่เพียงพอต่อการใช้น้ำของราษฎร,ก่อสร้างระบบประปาบาดาลขนาดใหญ่ทดแทน
122,ธวัชบุรี,อบต.ไพศาล,ก่อสร้างประปาบ้านหัวบ่อ หมู่ 3,,1,,5,434," 1,629 ",หนองบัวแดง,ขาดแคลนน้ำในช่วงฤดูแล้ง,จัดบริการรถส่งน้ำ ใช้งบอบต.
123,ธวัชบุรี,อบต.ไพศาล,ก่อสร้างประปาบ้านดอนงัว หมู่ 4,1,,,2,192, 864 ,,ขาดแคลนน้ำในช่วงฤดูแล้ง,จัดบริการรถส่งน้ำ ใช้งบอบต.
124,หนองพอก,อบต.กกโพธิ์,ปาหมู่บ้าน บ้านโชคอำนวย หมู่ที่ 10,,1,,3,466," 1,752 ",หนองบัว,น้ำไม่สะอาด,"ติดตั้งระบบกรองน้ำแบบป๊อกแท็งค์ในบัญชีนวัตกรรมไทย วงเงิน 3,300,000 บาท"
125,พนมไพร,อบต.กุดน้ำใส,โครงการก่อสร้างประปาหมู่บ้าน อบต.กุดน้ำใส ปีก่อสร้าง…พ.ศ.2545…,,1,,4,500," 2,560 ",กุดน้ำใส,ชำรุดและน้ำไม่เพียงพอใช้ได้เป็นบางส่วน,"ขาดงบประมาณในการซ่อมแซม ใช้งบประมาณ 500,000 บาท"
126,โพธิ์ชัย,อบต.ขามเปี้ย,โครงการก่อสร้างประปาหมู่บ้าน บ้านจำปา หมู่ 8 และ บ้านจำปาหมู่ 19 ปีก่อสร้าง………พ.ศ.2550……,1,,,2,327," 1,134 ",,ไม่มี,
127,โพธิ์ชัย,อบต.ขามเปี้ย,โครงการก่อสร้างประปาหมู่บ้าน บ้านหนองบัวหมู่18 และ บ้านหนองบัวหมู่ 7 ปีก่อสร้าง….พ.ศ.2548....  ,1,,,2,389," 1,067 ",,ไม่มี,
128,โพธิ์ชัย,อบต.ขามเปี้ย,"โครงการก่อสร้างประปาหมู่บ้าน บ้านหนองแวงใหญ่ หมู่ 3,15 ปีก่อสร้าง……พ.ศ.2549…",1,,,2,223, 685 ,,ไม่มี,
129,พนมไพร,อบต.ค้อใหญ่,ประปาหมูบ้านแบบบาดาลขนาดใหญ่ บ้าน กลางหมู่ที่ 2/ปี2561,1,,,3,210, 718 ,,น้ำไม่เพียงพอ,เจาะบ่อบาดาลเพิ่ม
130,พนมไพร,อบต.ค้อใหญ่,ประปาหมูบ้านแบบบาดาลขนาดใหญ่ บ้านหนองคลีไฟ หมู่ที่ 4/ปี2558,1,,,4,375," 1,368 ",,น้ำไม่เพียงพอ,เจาะบ่อบาดาลเพิ่ม
131,เกษตรวิสัย,อบต.ทุ่งทอง,"โครงการก่อสร้างประปาบาดาลหอถังแชมเปญ 20 ลบ.ม. หมู่  1,9 พ.ศ.  2538",1,,,2,978, 275 ,,หอถังเหล็กสนิมกัดกร่อนรั่วสภาพไม่เหมาะสมสำหรับการผลิต,"ก่อสร้างหอถังทดแทน/หรือก่อสร้างใหม่ตามบัญชีนวัตกรรมไทยป็อกแทงค์งบประมาณ 5,200,000บาท"
132,เกษตรวิสัย,อบต.ทุ่งทอง,"โครงการก่อสร้างประปาผิวดินขนาดใหญ่มาก หมู่ 2,3พ.ศ.  2545",,1,,2,1828, 452 ,หนองน้ำแซบ,ปริมาณน้ำดิบไม่พอใช้กรณีฝนแล้ง,"ขุดหนองน้ำเพิ่มปริมาณการกักเก็บน้ำดิบงบประมาณ 1,000,000บาท"
133,เกษตรวิสัย,อบต.ทุ่งทอง,"โครงการก่อสร้างประปาผิวดินขนาดใหญ่มาก หมู่ 4,10 พ.ศ.  2560",,1,,2,1134, 291 ,ห้วยหว้า,ปริมาณน้ำดิบไม่พอใช้กรณีฝนแล้ง,"ขุดแหล่งน้ำเพิ่มปริมาณการกักเก็บน้ำดิบงบประมาณ 2,000,000บาท"
134,เกษตรวิสัย,อบต.ทุ่งทอง,"โครงการก่อสร้างประปาผิวดินขนาดใหญ่มาก หมู่ 6,5 พ.ศ.  2551",,1,,2,1202, 339 ,ลำพลับพลา,ปริมาณน้ำดิบไม่พอใช้กรณีฝนแล้ง/ระบบผลิตชำรุด,"กรณีม.6 เปลี่ยนแหล่งน้ำดิบเป็นหนองใหญ่/ก่อส้างโรงสูบน้ำและท่อส่งน้ำดิบและปรับปรุงระบบผลิต  งบประมาณ 2,000,000บาทหรือแยกม.5 โดยก่อสร้างใหม่ตามบัญชีนวัตกรรมไทยป็อกแทงค์ งบประมาณ 5,200,000บาท"
135,เกษตรวิสัย,อบต.ทุ่งทอง,โครงการก่อสร้างประปาผิวดินขนาดใหญ่ หมู่ 8 พ.ศ.  2560,,1,,8,243, 54 ,หนองคลองยาว,ปริมาณน้ำดิบไม่พอใช้กรณีฝนแล้ง,"ก่อส้างโรงสูบน้ำและท่อส่งน้ำดิบผันน้ำเติมน้ำดิบกักเก็บจากปริมาณน้ำหลากฤดูฝนเข้าหนองคลองยาว  งบประมาณ 2,000,000"
136,จตุรพักตรพิมาน,อบต.น้ำใส,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านน้ำใส หมู่ที่ 1-หมู่ที่ 6 ก่อสร้างปี พ.ศ. 2550,1,,,2,453," 1,735 ",-,เนื่องจากขาดแคลนน้ำช่วงฤดูแล้งน้ำใต้ดินลึกเกินกว่าจะสูบมาใช้อุปโภคบริโภค,เจาะบ่อบาดาลเพิ่มและติดตั้งถังกรองน้ำเพิ่ม
137,จตุรพักตรพิมาน,อบต.น้ำใส,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านขุมดิน หมู่ที่ 4-หมู่ที่ 9 ก่อสร้างปี พ.ศ. 2550,1,,,2,344, 936 ,-,เนื่องจากขาดแคลนน้ำช่วงฤดูแล้งน้ำใต้ดินลึกเกินกว่าจะสูบมาใช้อุปโภคบริโภค,เจาะบ่อบาดาลเพิ่มและติดตั้งถังกรองน้ำเพิ่ม
138,พนมไพร,อบต.นานวล,"ประปาหมู่บ้าน หมู่ที่ 1,12 พ.ศ.2561",1,,,"1,12",192, 695 ,,น้ำมีสีเหลือง,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
139,พนมไพร,อบต.นานวล,ประปาหมู่บ้าน หมู่ที่ 2 พ.ศ.2551,1,,,2,145, 493 ,,น้ำมีตะกอน ไม่มีระบบกรองน้ำ,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
140,พนมไพร,อบต.นานวล,ประปาหมู่บ้าน หมู่ที่ 3 พ.ศ.2564,1,,,3,149, 464 ,,ท่อจ่ายน้ำอุดตัน น้ำมีตะกอนสีขุ่นเหลือง,"วางระบบท่อจ่ายน้ำใหม่ 500,000 บาท / ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
141,พนมไพร,อบต.นานวล,"ประปาหมู่บ้าน หมู่ที่ 4,11 พ.ศ.2550",1,,,2,97, 369 ,,น้ำมีตะกอน มีสีขุ่น,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
142,พนมไพร,อบต.นานวล,ประปาหมู่บ้าน หมู่ที่ 5 พ.ศ.2549,1,,,5,145, 506 ,,น้ำมีตะกอน ไม่มีระบบกรองน้ำ,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
143,พนมไพร,อบต.นานวล,"ประปาหมู่บ้าน หมู่ที่ 6,13 พ.ศ.2548",1,,,2,148, 540 ,,น้ำมีตะกอน มีสีขุ่น,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
144,พนมไพร,อบต.นานวล,ประปาหมู่บ้าน หมู่ที่ 7 พ.ศ.2548,1,,,7,95, 359 ,,ท่อจ่ายน้ำอุดตัน น้ำมีตะกอนสีขุ่นเหลือง,"วางระบบท่อจ่ายน้ำใหม่ 500,000 บาท / ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
145,พนมไพร,อบต.นานวล,ประปาหมู่บ้าน หมู่ที่ 8 พ.ศ.2549,1,,,8,42, 175 ,,น้ำมีสีขุ่นเหลือง,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
146,พนมไพร,อบต.นานวล,ประปาหมู่บ้าน หมู่ที่ 9 พ.ศ.2561,1,,,9,124, 370 ,,น้ำมีตะกอน ไม่มีระบบกรองน้ำ,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
147,พนมไพร,อบต.นานวล,ประปาหมู่บ้าน หมู่ที่ 10 พ.ศ.2550,1,,,10,156, 525 ,,น้ำมีตะกอน ไม่มีระบบกรองน้ำ,"ติดตั้งเครื่องกรองน้ำ 500,000 บาท"
148,เกษตรวิสัย,อบต.น้ำอ้อม,โครงการก่อสร้างระบบประปาผิวดินขนาดใหญ่มากก่อสร้างเมื่อ ปี พ.ศ 2535    ,,1,,6,928," 3,226 ",หนองบัว,   - แหล่งน้ำดิบไม่เพียงพอ    - ระบบประปามีอายุการใช้มายาวนาน ทำให้ประสิทธิภาพการใช้งานไม่เต็มที่  (ประมาณ 30 ปี)  - ขาดแคลนงบประมาณในการซ่อมบำรุง,"  - จัดหาแห่งน้ำดิบเพิ่มหรือขุดลอกแหล่งน้ำดิบเดิม  - จำนวนงบประมาณ 500,000 บาท  - ปรับปรุงซ่อมแซมระบบประปาและวางท่อเมนระบบประปาใหม่ 1,500,000 บาท"
149,เกษตรวิสัย,อบต.น้ำอ้อม,โครงการก่อสร้างระบบประปาผิวดินขนาดใหญ่มากก่อสร้างเมื่อ ปี พ.ศ 2547   ,,1,,6,928," 3,226 ",หนองส้มโฮง, - แหล่งน้ำดิบไม่เพียงพอ      - ระบบประปามีอายุการใช้มายาวนาน ทำให้ประสิทธิภาพการใช้งานไม่เต็มที่ L724 (ประมาณ 18 ปี) - ขาดแคลนงบประมาณในการซ่อมบำรุง,"  - จัดหาแห่งน้ำดิบเพิ่มหรือขุดลอกแหล่งน้ำดิบเดิม  - จำนวนงบประมาณ 500,000 บาท  - ปรับปรุงซ่อมแซมระบบประปาและวางท่อเมนระบบประปาใหม่ 1,500,000 บาท"
150,โพธิ์ชัย,อบต.บัวคำ,ระบบประปาหมู่บ้าน บ้านบัวคำ หมู่ที่ 5 หมู่ที่ 10 /ปีที่ก่อสร้าง 2560,1,,,2,302," 1,211 ",,ระบบท่อส่งน้ำไม่เพียงพอต่อการขยายตัวของหมู่บ้าน,"ขยายแนวเขตจ่ายน้ำประปาหมู่บ้าน งบประมาณ 200,000 บาท       "