﻿ลำดับ,อำเภอ,อปท.,ชื่อโครงการ,ประปาบาดาล,ประปาผิวดิน,ประปาส่วนภูมิภาค,จำนวนหมู่บ้าน,จำนวนครัวเรือน,จำนวนประชากร,ชื่อแหล่งน้ำ,ปัญหาอุปสรรค,แนวทางแก้ไข,
1,เมืองร้อยเอ็ด,เทศบาลเมืองร้อยเอ็ด,,,,1,,,,,,,
2,เกษตรวิสัย,ทต.เมืองบัว,โครงการก่อสร้างประปาหมู่บ้าน บ้านเมืองบัว หมู่ 1 ต.เมืองบัว ปีก่อสร้าง 2555,1,,1,1,131,386,,น้ำขุ่น,ต้องล้างบ่อบาดาล,
3,เกษตรวิสัย,ทต.เมืองบัว,โครงการก่อสร้างประปาหมู่บ้าน บ้านส้มโฮง หมู่ 2 ต.เมืองบัว ปีก่อสร้าง…2560,1,,1,1,307,893,หนองส้มโฮง,น้ำขุ่น,ขุดลอกหนองส้มโฮง,
4,เกษตรวิสัย,ทต.เมืองบัว,โครงการก่อสร้างประปาหมู่บ้าน บ้านคุ้มทุ่ง หมู่ 5 ต.เมืองบัว ปีก่อสร้าง 2555,,1,1,1,297,800,,ไม่มี,,
5,เกษตรวิสัย,ทต.เมืองบัว,โครงการก่อสร้างประปาหมู่บ้าน บ้านหนองอ้อ หมู่ 10 ต.เมืองบัว ปีก่อสร้าง 2555,1,,1,1,292,836,,ไม่มี,,
6,โพธิ์ชัย,ทต.ชัยวารี,บ้านขามเปี้ย  หมู่ที่  1,,,1,1,192,732,,,,
7,โพธิ์ชัย,ทต.ชัยวารี,บ้านชัยวารี  หมู่ที่  2,,,1,1,378,1020,,,,
8,โพธิ์ชัย,ทต.ชัยวารี,บ้านโพธิ์ชัย  หมู่ที่  6,,,1,1,135,639,,,,
9,โพธิ์ชัย,ทต.ชัยวารี,บ้านศรีโพธิ์ชัย  หมู่ที่  12,,,1,1,150,659,,,,
10,โพธิ์ชัย,ทต.ชัยวารี,บ้านศรีวิไล  หมู่ที่  13,,,1,1,154,574,,,,
11,โพธิ์ชัย,ทต.ชัยวารี,บ้านสนามม้า  หมู่ที่  14,,,1,1,200,884,,,,
12,โพธิ์ชัย,ทต.ชัยวารี,บ้านศรีโพธิ์คำ  หมู่ที่  16,,,1,1,103,359,,,,
13,โพธิ์ชัย,ทต.ชัยวารี,บ้านชัยวารี  หมู่ที่  17,,,1,1,210,494,,,,
14,โพนทอง,ทต.โพนทอง,ประปาส่วนภูมิภาค สาขาโพนทอง,,,1,14,5070,11272,บึงแหลมพยอม,ปริมาณน้ำไม่เพียงพอช่วงฤดูแล้ง  น้ำไหลน้อย  ,ทำการขุดลอกบึงแหลมพยอม  เพื่อเพิ่มพื้นที่กักเก็บน้ำ,
15,ธวัชบุรี,ทต.มะอึ,บ้านดงบ้านนา หมู่ที่ 2 ใช้ประปาส่วนภูมิภาคจังหวัดร้อยเอ็ด,,,1,1,400,698,,,,
16,ธวัชบุรี,ทต.มะอึ,บ้านโนนเดื่อ หมู่ที่ 5 ใช้ประปาส่วนภูมิภาคจังหวัดร้อยเอ็ด,,,1,1,188,420,,,,
17,เมืองร้อยเอ็ด,อบต.โนนรัง,ระบบประปาหมู่บ้าน หมู่ 1,,,1,1,306,862,,,,
18,เมืองร้อยเอ็ด,อบต.โนนรัง,ระบบประปาหมู่บ้าน หมู่ 9,,,1,1,328,717,,ฤดูแล้ง น้ำไม่เพียงการใช้,,
19,เมืองร้อยเอ็ด,อบต.ขอนแก่น,ประปาบ้านป่าบาก  หมู่ที่ 1,,1,1,1,271,385,,กรรมการหมู่บ้านดูแลระบบประปากลางและซ่อมบำรุงเอง,,
20,เมืองร้อยเอ็ด,อบต.ขอนแก่น,ประปาบ้านขอนแก่นใต้  หมู่ที่ 2,1,,1,1,151,346,,,,
21,เมืองร้อยเอ็ด,อบต.ขอนแก่น,ประปาบ้านขอนแก่นเหนือ  หมู่ที่ 3,1,,1,1,253,848,,กรรมการหมู่บ้านดูแลระบบประปาบาดาลซ่อมบำรุงเอง,,
22,เมืองร้อยเอ็ด,อบต.ขอนแก่น,ประปาบ้านขอนแก่นกลาง  หมู่ที่ 11,1,1,1,1,139,443,หนองแวง,,,
23,โพธิ์ชัย,อบต.ขามเปี้ย,โครงการก่อสร้างประปาหมู่บ้าน บ้านหนองหงษ์  หมู่ 11,,,1,1,105,467,,ไม่มี,,
24,ธวัชบุรี,อบต.หนองไผ่, ก่อสร้างระบบประปาหมู่บ้านก่อสร้าง ปี พ.ศ. 2549,,1,20,3,467,1188,"หนองแข้,หนองก้างปลา", ขาดแคลนน้ำฤดูแล้ง,จัดบริการรถส่งน้ำใช้งบ อบต.,
25,พนมไพร,อบต.แสนสุข,ระบบประปาหมู่บ้าน บ้านท่าเสียว หมู่ที่ 3 ตำบลแสนสุข ปีก่อสร้าง พ.ศ. 2549,,1,1,1,268,680,กุดเค็งใหม่,แพสูบน้ำดิบชำรุด เนื่องจากใช้งานมานานระบบผลิดน้ำเริ่มชำรุดเนื่องจากใช้งานมานาน,"ขอรับการสนับสนุนงบประมาณเงินอุดหนุนเฉพาะกิจมาปรับปรุงระบบ งบประมาณ 250,000 บาท",
26,พนมไพร,อบต.แสนสุข,ระบบประปาหมู่บ้าน บ้านท่าลาด/ท่าเจริญ หมู่ที่ 2-17 ตำบลแสนสุข  ปีก่อสร้าง พ.ศ. 2549,,1,1,2,308,1048,แม่น้ำชี,ระบบผลิดน้ำเริ่มชำรุดเนื่องจากใช้งานมานาน,"ขอรับการสนับสนุนงบประมาณเงินอุดหนุนเฉพาะกิจมาปรับปรุงระบบ งบประมาณ 200,000 บาท",
27,พนมไพร,อบต.แสนสุข,ระบบประปาหมู่บ้าน บ้านดอนแดง ตำบลแสนสุข   หมู่ที่ 1-13  ปีก่อสร้าง พ.ศ. 2549,1,,1,2,339,1006,,ระบบผลิตน้ำไม่เพียงพอในช่วงฤดูแล้ง น้ำเป็นสนิมเหล็ก น้ำเป็นสนิมเหล็ก,"ขอรับการสนับสนุนงบประมาณเงินอุดหนุน  เฉพาะกิจเจาะบ่อบาดาลใหม่,ปรับปรุงระบบกรองน้ำ   งบประมาณ 200,000 บาท",
28,พนมไพร,ทต.พนมไพร,การประปาส่วนภูมิภาค   สาขาสุวรรณภูมิ,,,1,1,296,711,,ระบบผลิดน้ำไม่เพียงพอต่อความต้องการในช่วงฤดูแล้ง น้ำมีสีเหลืองและตะกอนในบางวัน,,
29,พนมไพร,ทต.พนมไพร,การประปาส่วนภูมิภาค   สาขาสุวรรณภูมิ,,,1,2,735,294,,ระบบผลิดน้ำไม่เพียงพอต่อความต้องการในช่วงฤดูแล้ง น้ำมีสีเหลืองและตะกอนในบางวัน,,
30,พนมไพร,ทต.พนมไพร,การประปาส่วนภูมิภาค   สาขาสุวรรณภูมิ,,,1,3,936,508,,ระบบผลิดน้ำไม่เพียงพอต่อความต้องการในช่วงฤดูแล้ง น้ำมีสีเหลืองและตะกอนในบางวัน,,
31,พนมไพร,ทต.พนมไพร,การประปาส่วนภูมิภาค   สาขาสุวรรณภูมิ,,,1,4,198,642,,ระบบผลิดน้ำไม่เพียงพอต่อความต้องการในช่วงฤดูแล้ง น้ำมีสีเหลืองและตะกอนในบางวัน,,
32,พนมไพร,ทต.พนมไพร,การประปาส่วนภูมิภาค   สาขาสุวรรณภูมิ,,,1,5,150,489,,ระบบผลิดน้ำไม่เพียงพอต่อความต้องการในช่วงฤดูแล้ง น้ำมีสีเหลืองและตะกอนในบางวัน,,
33,พนมไพร,ทต.พนมไพร,การประปาส่วนภูมิภาค   สาขาสุวรรณภูมิ,,,1,6,324,674,,ระบบผลิดน้ำไม่เพียงพอต่อความต้องการในช่วงฤดูแล้ง น้ำมีสีเหลืองและตะกอนในบางวัน,,
34,พนมไพร,อบต.พนมไพร,บ้านพนมไพร หมู่ที่ 0,,,1,1,1,63,,,,
35,พนมไพร,อบต.พนมไพร,บ้านศิลาเลข หมู่ที่ 3,,,1,1,251,294,,,,
36,พนมไพร,อบต.พนมไพร,บ้าน สุวรรณวารี หมู่ที่ 7,,,1,1,136,241,,,,
37,ปทุมรัตต์,ทต.ปทุมรัตต์,ประปาบ้านตลาด หมู่ที่ 9,,,1,1,807,1614,,,,
38,ปทุมรัตต์,ทต.ปทุมรัตต์,ประปาบ้านตลาด หมู่ที่ 12,,,1,1,402,"1,005",,,,
39,โพนทอง,ทต.โพธิ์ทอง,ประปาภูมิภาคโพนทอง,,1,1,2,300,900,,น้ำไม่เพียงพอ,ก่อสร้างระบบประปาบาดาลเพิ่ม,
40,เกษตรวิสัย,ทต.เกษตรวิสัย,ในเขตเทศบาลตำบลเกษตรวิสัย,,,1,,,,,,,
41,จังหาร,ทต.จังหาร,"ระบบน้ำประปาบ้านโนนขาม ม.10,ม.19",1,,1,2,89,370,,ปริมาณน้ำไม่เพียงพอ,1.เจาะบ่อบาดาลเพิ่ม 2.ขยายเขตประปาส่วนภูมิภาค 3.ติดตั้งระบบประปาแบบPOC TANRS,
42,จังหาร,ทต.จังหาร,"ระบบน้ำประปาบ้านเหล่างิ้ว ม.1, ม.2, ม.15,16",1,,1,4,517,1699,,ปริมาณน้ำบาดาลไม่เพียงพอกับความต้องการใช้,1.เจาะบ่อบาดาลเพิ่ม 2.แนะนำให้ใช้น้ำประปาส่วนภูมิภาค,
43,จังหาร,ทต.จังหาร,ระบบน้ำประปาบ้านจังหาร ม.3 ม.4 ม.17 ม.18,,,1,4,405,1405,,,,
44,จังหาร,ทต.จังหาร,ระบบน้ำประปาบ้านตลาดค้อ ม.5,,,1,1,293,387,,,,
45,จังหาร,ทต.จังหาร,ระบบน้ำประปาบ้านโต้น ม.6,,,1,1,94,353,,,,
46,จังหาร,ทต.จังหาร,ระบบน้ำประปาบ้านจ่าเหลา ม.7,,,1,1,61,207,,,,
47,จังหาร,ทต.จังหาร,ระบบน้ำประปาบ้านนา ม.8,,,1,1,60,236,,,,
48,จังหาร,ทต.จังหาร,ระบบน้ำประปาบ้านแคน ม.9,,,1,1,197,643,,,,
49,จังหาร,ทต.จังหาร,ระบบน้ำประปาบ้านหัวงัว ม.11,,,1,1,94,366,,,,
50,จังหาร,ทต.จังหาร,ระบบน้ำประปาบ้านงิ้วงาม ม.12,,,1,1,100,337,,,,
51,จังหาร,ทต.จังหาร,ระบบน้ำประปาบ้านเม็ก ม.13,,,1,1,86,359,,,,
52,จังหาร,ทต.จังหาร,ระบบน้ำประปาบ้านลอมคอม ม.14,,,1,1,65,251,,,,
53,จังหาร,อบต.ปาฝา,บ้านม่วงน้ำ,,,1,,162,595,,ไม่มี,,
54,จังหาร,อบต.ปาฝา,บ้านม่วงน้ำ,,,1,,173,593,,ไม่มี,,
55,จังหาร,อบต.ปาฝา,บ้านม่วงน้ำ,,,1,,120,410,,ไม่มี,,
56,จังหาร,อบต.ปาฝา,บ้านเหล่ากล้วย,,,1,,112,427,,ไม่มี,,
57,จังหาร,อบต.ปาฝา,บ้านเหล่ากล้วย,,,1,,306,751,,ไม่มี,,
58,จังหาร,อบต.ปาฝา,บ้านดอนเกษม,,,1,,99,317,,ไม่มี,,
59,จังหาร,อบต.ปาฝา,บ้านปาฝา,,,1,,168,579,,ไม่มี,,
60,จังหาร,อบต.ปาฝา,บ้านปาฝา,,,1,,159,455,,ไม่มี,,
61,จังหาร,อบต.ปาฝา,บ้านดู่น้ำ,,,1,,136,292,,ไม่มี,,
62,จังหาร,อบต.ปาฝา,บ้านปาฝา,,,1,,99,305,,ไม่มี,,
63,จังหาร,อบต.ปาฝา,บ้านเหล่ากล้วย,,,1,,165,289,,ไม่มี,,
64,จังหาร,อบต.ปาฝา,บ้านม่วงน้ำ,,,1,,76,250,,ไม่มี,,
65,จังหาร,อบต.ยางใหญ่,,,,1,10,"1,480","4,175",,,,
66,จังหาร,ทต.ดงสิงห์,ระบบประปาบ้านดงสิงห์ หมู่ 1,,1,1,1,140,434,แม่น้ำชี,,,
67,จังหาร,ทต.ดงสิงห์,ระบบประปาบ้านหนองเข็ง หมู่ 4,,,1,1,193,661,,,,
68,จังหาร,ทต.ดงสิงห์,ระบบประปาบ้านแพง หมู่ 11,1,,1,1,173,622,,,,
69,จังหาร,ทต.ดงสิงห์,ระบบประปาบ้านดงหวาย หมู่ 12,1,,1,1,142,511,,,,
70,จังหาร,ทต.ดงสิงห์,ระบบประปาบ้านหัวดง หมู่ 13,,,1,1,88,261,,,,
71,จังหาร,ทต.ดงสิงห์,ระบบประปาบ้านดงสิงห์ หมู่ 15,,1,1,1,91,337,แม่น้ำชี,,,
