﻿ลำดับ,อำเภอ,อปท.,ชื่อโครงการ,ประปาบาดาล,ประปาผิวดิน,ประปาส่วนภูมิภาค,จำนวนหมู่บ้าน,จำนวนครัวเรือน,จำนวนประชากร,ชื่อแหล่งน้ำ,ปัญหาอุปสรรค,แนวทางแก้ไข
1,โพนทอง,ทต.โคกสูง,โครงการซ่อมแซมระบบประหมู่บ้าน หมู่ที่ 1,1,,,1,93,357,,อุปกรณ์ของระบบประปาหมู่บ้านเริ่มเสื่อมสภาพ,รองบประมาณในการซ่อมแซมระบบประปาหมู่บ้าน
2,โพนทอง,ทต.โคกสูง,โครงการซ่อมแซมระบบประหมู่บ้าน หมู่ที่ 2,1,,,1,204,796,,อุปกรณ์ของระบบประปาหมู่บ้านเริ่มเสื่อมสภาพ,รองบประมาณในการซ่อมแซมระบบประปาหมู่บ้าน
3,โพนทอง,ทต.โคกสูง,โครงการซ่อมแซมระบบประหมู่บ้าน หมู่ที่ 3,1,,,1,206,783,,อุปกรณ์ของระบบประปาหมู่บ้านเริ่มเสื่อมสภาพ,รองบประมาณในการซ่อมแซมระบบประปาหมู่บ้าน
4,โพนทอง,ทต.โคกสูง,โครงการซ่อมแซมระบบประหมู่บ้าน หมู่ที่ 4,1,,,1,106,436,,อุปกรณ์ของระบบประปาหมู่บ้านเริ่มเสื่อมสภาพ,รองบประมาณในการซ่อมแซมระบบประปาหมู่บ้าน
5,โพนทอง,ทต.โคกสูง,โครงการซ่อมแซมระบบประหมู่บ้าน หมู่ที่ 5,1,,,1,147,586,,อุปกรณ์ของระบบประปาหมู่บ้านเริ่มเสื่อมสภาพ,รองบประมาณในการซ่อมแซมระบบประปาหมู่บ้าน
6,โพนทอง,ทต.โคกสูง,โครงการซ่อมแซมระบบประหมู่บ้าน หมู่ที่ 6,1,,,1,60,254,,อุปกรณ์ของระบบประปาหมู่บ้านเริ่มเสื่อมสภาพ,รองบประมาณในการซ่อมแซมระบบประปาหมู่บ้าน
7,โพนทอง,ทต.โคกสูง,โครงการซ่อมแซมระบบประหมู่บ้าน หมู่ที่ 7,1,,,1,82,287,,อุปกรณ์ของระบบประปาหมู่บ้านเริ่มเสื่อมสภาพ,รองบประมาณในการซ่อมแซมระบบประปาหมู่บ้าน
8,โพนทอง,ทต.โคกสูง,โครงการซ่อมแซมระบบประหมู่บ้าน หมู่ที่ 8,1,,,1,110,367,,อุปกรณ์ของระบบประปาหมู่บ้านเริ่มเสื่อมสภาพ,รองบประมาณในการซ่อมแซมระบบประปาหมู่บ้าน
9,โพนทอง,ทต.โคกสูง,โครงการซ่อมแซมระบบประหมู่บ้าน หมู่ที่ 9,1,,,1,96,373,,อุปกรณ์ของระบบประปาหมู่บ้านเริ่มเสื่อมสภาพ,รองบประมาณในการซ่อมแซมระบบประปาหมู่บ้าน
10,โพนทอง,ทต.โคกสูง,โครงการซ่อมแซมระบบประหมู่บ้าน หมู่ที่ 10,1,,,1,142,562,,อุปกรณ์ของระบบประปาหมู่บ้านเริ่มเสื่อมสภาพ,รองบประมาณในการซ่อมแซมระบบประปาหมู่บ้าน
11,โพนทอง,ทต.โคกสูง,โครงการซ่อมแซมระบบประหมู่บ้าน หมู่ที่ 11,1,,,1,77,298,,อุปกรณ์ของระบบประปาหมู่บ้านเริ่มเสื่อมสภาพ,รองบประมาณในการซ่อมแซมระบบประปาหมู่บ้าน
12,โพนทอง,ทต.โคกสูง,โครงการซ่อมแซมระบบประหมู่บ้าน หมู่ที่ 12,1,,,1,43,198,,อุปกรณ์ของระบบประปาหมู่บ้านเริ่มเสื่อมสภาพ,รองบประมาณในการซ่อมแซมระบบประปาหมู่บ้าน
13,โพนทอง,ทต.โคกสูง,โครงการซ่อมแซมระบบประหมู่บ้าน หมู่ที่ 13,1,,,1,113,425,,อุปกรณ์ของระบบประปาหมู่บ้านเริ่มเสื่อมสภาพ,รองบประมาณในการซ่อมแซมระบบประปาหมู่บ้าน
14,เมืองร้อยเอ็ด,อบต.แคนใหญ่,ประปาหมู่บ้าน บ้านแคน  หมู่ที่ 1  ก่อสร้างปี พ.ศ. 2549,,1,,1,178,624,หนองหนาว,,
15,เมืองร้อยเอ็ด,อบต.แคนใหญ่,ประปาหมู่บ้าน  บ้านแคน  หมู่ที่ 2  ก่อสร้างปี พ.ศ. 2545  ,1,,,1,197,692,,,
16,เมืองร้อยเอ็ด,อบต.แคนใหญ่,บ้านหนองดง  หมู่ที่ 3 ก่อสร้างปี พ.ศ. 2542,1,,,1,72,238,,,
17,เมืองร้อยเอ็ด,อบต.แคนใหญ่,บ้านหนองดง  หมู่ที่ 3 ก่อสร้างปี พ.ศ. 2553,1,,,1,72,238,,,
18,เมืองร้อยเอ็ด,อบต.แคนใหญ่,บ้านหนองโทน  หมู่ที่ 4 ก่อสร้างปี พ.ศ. 2546,1,,,1,105,343,,,
19,เมืองร้อยเอ็ด,อบต.แคนใหญ่,บ้านหนองเขวา  หมู่ที่ 5 ก่อสร้างปี พ.ศ. 2549 ,,1,,1,154,448,หนองเขวา,,
20,เมืองร้อยเอ็ด,อบต.แคนใหญ่,บ้านหนองพานแย  หมู่ที่ 6 ก่อสร้างปี พ.ศ. 2550,1,,,1,130,391,,,
21,เมืองร้อยเอ็ด,อบต.แคนใหญ่,บ้านหนองบัวห้าว  หมู่ที่ 7 ก่อสร้างปี พ.ศ. 2546,1,,,1,84,284,,,
22,เมืองร้อยเอ็ด,อบต.แคนใหญ่,บ้านเปลือยน้อย  หมู่ที่ 8  ก่อสร้างปี พ.ศ. 2546,1,,,1,146,413,,,
23,เมืองร้อยเอ็ด,อบต.แคนใหญ่,บ้านเหล่า  หมู่ที่ 9 ก่อสร้างปี พ.ศ. 2550,1,,,1,87,313,,,
24,เมืองร้อยเอ็ด,อบต.แคนใหญ่,บ้านหนองแคน  หมู่ที่ 10 ก่อสร้างปี พ.ศ. 2558,1,,,1,41,153,,,
25,เมืองร้อยเอ็ด,อบต.แคนใหญ่,บ้านหนองม่วง  หมู่ที่ 11 ก่อสร้างปี พ.ศ. 2550,1,,,1,109,365,,,
26,เมืองร้อยเอ็ด,อบต.แคนใหญ่,บ้านหนองม่วง  หมู่ที่ 11 ก่อสร้างปี พ.ศ. 2558,1,,,1,109,365,,,
27,เกษตรวิสัย,ทต.กู่กาสิงห์,โครงการก่อสร้างประปาหมู่บ้านตำบลกู่กาสิงห์ หมู่ 2 ต.กู่กาสิงห์ ปีก่อสร้าง 2550 ,,1,,5,1535,4684,,ผลิตไม่ได้เพียงพอต่อความต้องการ,"สร้างโรงกรองน้ำเพิ่ม 6,500,000 บาท"
28,เกษตรวิสัย,ทต.เมืองบัว,โครงการก่อสร้างประปาหมู่บ้าน บ้านสำราญนิวาส หมู่ 3 ต.เมืองบัว ปีก่อสร้าง…2554,,1,,2,499,1576,ลำน้ำเตา,ช่วงหน้าแล้งน้ำไม่พอใช้,ขุดลอกลำน้ำเตา
29,เกษตรวิสัย,ทต.เมืองบัว,โครงการก่อสร้างประปาหมู่บ้าน บ้านโพนเงิน หมู่ 4 ต.เมืองบัว ปีก่อสร้าง 2555,,1,,2,237,817,ลำน้ำเตา,ช่วงหน้าแล้ง,ขุดลอกลำน้ำเตา
30,เกษตรวิสัย,ทต.เมืองบัว,โครงการก่อสร้างประปาหมู่บ้าน บ้านเหล่างาม หมู่ 9 ต.เมืองบัว ปีก่อสร้าง 2555,,1,,1,71,258,,ไม่มี,
31,อาจสามารถ,ทต.อาจสามารถ,ก่อสร้างระบบประปาบ้านอาจสามารถ หมู่ 13 ปีก่อสร้าง 2538,,1,,1,1320,4000,แม่น้ำชี,แพสูบน้ำระยะทางไกล/ท่อเมนต์แตกบ่อย ท่อเดิมเป็นท่อ PVC.,เปลี่ยนท่อเมนต์ใหม่ เป็นท่อ HDPE. ท่อ PE.
32,หนองพอก,อบต.โคกสว่าง,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านแก้ง หมู่ที่ 2 ก่อสร้างปี พ.ศ. 2560,1,,,2,392,1353,,,
33,หนองพอก,อบต.โคกสว่าง,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านโนนพระ หมู่ที่ 6 ก่อสร้างปี พ.ศ. 2546,,1,,2,324,1177,หนองเม็ก,,
34,หนองพอก,อบต.โคกสว่าง,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านหนองหิน หมู่ที่ 9 ก่อสร้างปี พ.ศ. 2549,,1,,2,297,1071,ห้วยโพง,ขาดแคลนน้ำในช่วงฤดูแล้ง,จัดหาภาชนะไว้เพื่อกักเก็บน้ำ ในช่วงฤดูฝน
35,หนองพอก,อบต.โคกสว่าง,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านนาชมภู หมู่ที่ 10 ก่อสร้างปี พ.ศ. 2544,1,,,1,98,292,,,
36,ธวัชบุรี,ทต.นิเวศน์,โครงการก่อสร้าประปาบ้านจอมพล หมู่ที่ 2,1,,,1,254,412,,ฤดูแล้งน้ำไม่เพียงพอ,เจาะบ่อบาดาลเพิ่ม
37,ธวัชบุรี,ทต.นิเวศน์,โครงการก่อสร้าประปาบ้านเหล่าแถม หมู่ที่ 3,1,,,1,175,566,,ถังระบบประปาขึ้นสนิม,ก่อสร้างระบบประปาใหม่
38,ธวัชบุรี,ทต.นิเวศน์,โครงการก่อสร้าประปาบ้านท่าเยี่ยม หมู่ที่ 4,1,,,1,277,644,,ถังระบบประปาขึ้นสนิม,ก่อสร้างระบบประปาใหม่
39,ธวัชบุรี,ทต.นิเวศน์,โครงการก่อสร้าประปาบ้านนิคม หมู่ที่ 5,1,,,1,353,850,,ฤดูแล้งน้ำไม่เพียงพอ,เจาะบ่อบาดาลเพิ่ม
40,ธวัชบุรี,ทต.นิเวศน์,โครงการก่อสร้าประปาบ้านชัยคาม หมู่ที่ 6,1,,,1,154,492,,ฤดูแล้งน้ำไม่เพียงพอ,เจาะบ่อบาดาลเพิ่ม
41,ธวัชบุรี,ทต.นิเวศน์,โครงการก่อสร้าประปาบ้านประตูชัย หมู่ที่ 7,1,,,1,471,623,,ฤดูแล้งน้ำไม่เพียงพอ,เจาะบ่อบาดาลเพิ่ม
42,ธวัชบุรี,ทต.นิเวศน์,โครงการก่อสร้าประปาบ้านโนนชี้ช้าง หมู่ที่ 8,1,,,1,148,251,,ฤดูแล้งน้ำไม่เพียงพอ,เจาะบ่อบาดาลเพิ่ม
43,ธวัชบุรี,ทต.นิเวศน์,โครงการก่อสร้าประปาบ้านหนองบัว หมู่ที่ 9,,1,,1,148,504,หนองบัว,บ่อน้ำผิวดินไม่เพียงพอ,ขุดลอกหนองน้ำใหม่
44,ธวัชบุรี,ทต.นิเวศน์,โครงการก่อสร้าประปาบ้านดอนไผ่ หมู่ที่ 10,1,,,1,158,485,,ฤดูแล้งน้ำไม่เพียงพอ,เจาะบ่อบาดาลเพิ่ม
45,ธวัชบุรี,ทต.นิเวศน์,โครงการก่อสร้าประปาบ้านตาเสือ หมู่ที่ 11,1,,,1,79,248,,ฤดูแล้งน้ำไม่เพียงพอ,เจาะบ่อบาดาลเพิ่ม
46,ธวัชบุรี,ทต.นิเวศน์,โครงการก่อสร้าประปาบ้านหนองเดิด หมู่ที่ 12,1,,,1,97,288,,ฤดูแล้งน้ำไม่เพียงพอ,เจาะบ่อบาดาลเพิ่ม
47,ธวัชบุรี,ทต.นิเวศน์,โครงการก่อสร้าประปาบ้านธวัชชัย หมู่ที่ 14,1,,,1,109,120,,,
48,ธวัชบุรี,ทต.นิเวศน์,โครงการก่อสร้าประปาบ้านประตูชัย หมู่ที่ 16,1,,,1,403,329,,,
49,ธวัชบุรี,ทต.นิเวศน์,โครงการก่อสร้าประปาบ้านนิคม หมู่ที่ 17,1,,,1,216,552,,ฤดูแล้งน้ำไม่เพียงพอ,เจาะบ่อบาดาลเพิ่ม
50,เกษตรวิสัย,อบต.ดงครั่งใหญ่,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านดงครั่งใหญ่ หมู่ที่ 3,1,,,1,179,576,,น้ำขุ่น,จำเป็นต้องล้างบ่อบาดาล
51,เกษตรวิสัย,อบต.ดงครั่งใหญ่,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านโพนผุ หมู่ที่ 6,,1,,2,213,837,ลำพลับพลา,ระบบผลิตน้ำประปาไม่เพียงพอในช่วงฤดูแล้ง,ของบประมาณในการขุดลอกให้เพียงพอต่อความต้องการของผู้ใช้น้ำ
52,เกษตรวิสัย,อบต.ดงครั่งใหญ่,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านแจ่มอารมณ์ หมู่ที่ 7,,1,,3,454,1640,ลำพลับพลา,ระบบผลิตน้ำประปาไม่เพียงพอในช่วงฤดูแล้ง,ของบประมาณในการขุดลอกให้เพียงพอต่อความต้องการของผู้ใช้น้ำ
53,เกษตรวิสัย,อบต.ดงครั่งใหญ่,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านโพนเงินน้อย หมู่ที่ 8,,1,,1,84,314,ลำพลับพลา,ระบบผลิตน้ำประปาไม่เพียงพอในช่วงฤดูแล้ง,ของบประมาณในการขุดลอกให้เพียงพอต่อความต้องการของผู้ใช้น้ำ
54,เกษตรวิสัย,อบต.ดงครั่งใหญ่,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านโนนสบาย หมู่ที่ 10,,1,,1,56,210,คลองร่องหว้า,ระบบผลิตน้ำประปาไม่เพียงพอในช่วงฤดูแล้ง,ของบประมาณในการขุดลอกให้เพียงพอต่อความต้องการของผู้ใช้น้ำ
55,เกษตรวิสัย,อบต.ดงครั่งใหญ่,โครงการก่อสร้างระบบประปาหมู่บ้าน บ้านโพนทอง หมู่ที่ 12,,1,,1,57,239,หนองบ้านโพนทอง,ระบบผลิตน้ำประปาไม่เพียงพอในช่วงฤดูแล้ง,ของบประมาณในการขุดลอกให้เพียงพอต่อความต้องการของผู้ใช้น้ำ
56,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านเมืองทอง หมู่ที่ 1 ปี 2557,1,,,1,252,796,,ขาดแคลนน้ำ,จัดหาแหล่งน้ำ
57,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านเมืองทอง หมู่ที่ 1 ปี 2561,1,,,1,252,796,,,
58,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านเมืองทอง หมู่ที่ 2 ปี 2560,1,,,1,173,562,,,
59,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านเมืองทอง หมู่ที่ 3 ปี 2564,1,,,1,135,356,,,
60,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านเมืองทอง หมู่ที่ 3 ปี 2564,1,,,1,135,356,,,
61,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านหนองอุ่ม หมู่ที่ 4 ปี 2553,1,,,1,74,225,,ขาดแคลนน้ำ,จัดหาแหล่งน้ำ
62,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านหนองอุ่ม หมู่ที่ 4 ปี 2564,1,,,1,74,225,,,
63,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านสงเปลือย หมู่ที่ 5 ปี 2553,1,,,1,262,819,,,
64,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านสงเปลือย หมู่ที่ 5 ปี 2560,1,,,1,262,819,,,
65,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านโนนสำราญ หมู่ที่ 6 ปี 2559,1,,,1,120,494,,,
66,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านหนองพาดเสื้อ หมู่ที่ 7 ปี 2564,1,,,1,100,290,,,
67,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านอุ่มม้า หมู่ที่ 8  ปี 2560,1,,,1,203,604,,,
68,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านอุ่มม้า หมู่ที่ 8  ปี 2564,1,,,1,203,604,,,
69,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านหนองพาดเสื้อ หมู่ที่ 9 ปี 2564,1,,,1,86,242,,,
70,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านเมืองทอง หมู่ที่ 10 ปี 2560,1,,,1,179,529,,,
71,เมืองร้อยเอ็ด,อบต.เมืองทอง,ประปาหมู่บ้านเมืองทอง หมู่ที่ 10 ปี 2564,1,,,1,179,529,,,
72,โพธิ์ชัย,อบต.โพธิ์ศรี,ประปาหมู่บ้าน หมู่ที่ 1 บ้านราษร์ถาวร  ,1,,,1,31,75,,น้ำมีตะกอน,ติดตั้งถังกรองน้ำ
73,โพธิ์ชัย,อบต.โพธิ์ศรี,ประปาหมู่บ้าน หมู่ที่ 3 บ้านหนองนกทา ,1,,,1,152,446,,ระบบผลิตน้ำประปาไม่พอต่อความต่องการ,เจาะบ่อบาดาลเพิ่ม
74,โพธิ์ชัย,อบต.โพธิ์ศรี,ประปาหมู่บ้าน หมู่ที่ 6 บ้านโพธิ์ศรี,1,,,1,144,419,,ระบบผลิตน้ำประปาไม่พอต่อความต่องการ,เจาะบ่อบาดาลเพิ่ม
75,โพธิ์ชัย,อบต.โพธิ์ศรี,ประปาหมู่บ้าน หมู่ที่ 7 บ้านโพธิ์ทอง,1,,,1,164,506,,ระบบผลิตน้ำประปาไม่พอต่อความต่องการ,เจาะบ่อบาดาลเพิ่ม
76,โพธิ์ชัย,อบต.โพธิ์ศรี,ประปาหมู่บ้าน หมู่ที่ 8 บ้านหนองขุมเงิน,1,,,1,156,435,,แนวท่อส่งน้ำหมดสภาพต่อการใช้งาน,อยู่ระหว่างดำเนินการแก้ไข  โดยการปรับปรุงท่อเมนต์จ่ายน้ำประปา
77,อาจสามารถ,อบต.ขี้เหล็ก,ประปา หมู่ที่ 1 บ้านจิก ,1,,,1,90,330,,ระบบน้ำไม่พอกับความต้องการ,หาแหล่งน้ำและถังเก็บน้ำเพิ่มเติม
78,อาจสามารถ,อบต.ขี้เหล็ก,ประปา หมู่ที่ 2 บ้าหนองตาโฮม,1,,,1,148,595,,,
79,อาจสามารถ,อบต.ขี้เหล็ก,ประปา หมู่ที่ 3 บ้านโนนสังข์,1,,,1,54,189,,ระบบน้ำไม่พอกับความต้องการ,หาแหล่งน้ำและถังเก็บน้ำเพิ่มเติม
80,อาจสามารถ,อบต.ขี้เหล็ก,ประปา หมู่ที่ 4 บ้านขี้เหล็ก,1,,,1,152,617,,,
81,อาจสามารถ,อบต.ขี้เหล็ก,ประปา หมู่ที่ 5 บ้านโนนค้อ,1,,,1,53,205,,ระบบน้ำไม่พอกับความต้องการ,หาแหล่งน้ำและถังเก็บน้ำเพิ่มเติม
82,อาจสามารถ,อบต.ขี้เหล็ก,ประปา หมู่ที่ 6 บ้านเหล่าง้าว,1,,,1,119,500,,ไม่มีแหล่งน้ำบาดาล,หาแหล่งบ่อบาดาลเพิ่มเติม
83,อาจสามารถ,อบต.ขี้เหล็ก,ประปา หมู่ที่ 7 บ้านยางเฌอ,1,,,1,168,580,,ระบบน้ำไม่พอกับความต้องการ,หาแหล่งน้ำและถังเก็บน้ำเพิ่มเติม
84,อาจสามารถ,อบต.ขี้เหล็ก,ประปา หมู่ที่ 8 บ้านเปลือย,1,,,1,110,440,,ระบบน้ำไม่พอกับความต้องการ,หาแหล่งน้ำและถังเก็บน้ำเพิ่มเติม
85,อาจสามารถ,อบต.ขี้เหล็ก,ประปา หมู่ที่ 9 บ้านโนนสีดา,1,,,1,100,410,,ระบบน้ำไม่พอกับความต้องการ,หาแหล่งน้ำและถังเก็บน้ำเพิ่มเติม
86,อาจสามารถ,อบต.ขี้เหล็ก,ประปา หมู่ที่ 10 บ้านโนนหงษ์,1,,,1,75,275,,ระบบน้ำไม่พอกับความต้องการ,หาแหล่งน้ำและถังเก็บน้ำเพิ่มเติม
87,อาจสามารถ,อบต.ขี้เหล็ก,ประปา หมู่ที่ 11 บ้านหนองโฮง,1,,,1,75,315,,ระบบน้ำไม่พอกับความต้องการ,หาแหล่งน้ำและถังเก็บน้ำเพิ่มเติม
88,อาจสามารถ,อบต.ขี้เหล็ก,ประปา หมู่ที่ 12 บ้านขี้เหล็ก,1,,,1,63,260,,ระบบน้ำไม่พอกับความต้องการ,หาแหล่งน้ำและถังเก็บน้ำเพิ่มเติม
89,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านคำบ่อ หมู่ที่ 1 ก่อสร้างปี พ.ศ. 2559,1,,,1,140,431,,,
90,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านคำไหล หมู่ที่ 2 ก่อสร้างปี พ.ศ. 2540,1,,,1,30,117,,,
91,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านโคกสว่าง หมู่ที่ 3 ก่อสร้างปี พ.ศ. 2561,1,,,1,105,313,,,
92,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านหนองบัวใหญ่ หมู่ที่ 4 ก่อสร้างปี พ.ศ. 2540,1,,,1,88,308,,,
93,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านหนองบัวน้อย หมู่ที่ 5 ก่อสร้างปี พ.ศ. 2559,1,,,1,159,552,,,
94,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านสูง หมู่ที่ 6    ก่อสร้างปี พ.ศ. 2551,1,,,1,111,422,,,
95,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านหนองฟ้า หมู่ที่ 7 ก่อสร้างปี พ.ศ. 2561,1,,,1,118,348,,,
96,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านขุมเงิน หมู่ที่ 8 ก่อสร้างปี พ.ศ. 2560,1,,,1,97,312,,,
97,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านหนองโสน หมู่ที่ 9 ก่อสร้างปี พ.ศ. 2560,1,,,1,70,242,,,
98,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านคำแดง หมู่ที่ 10 ก่อสร้างปี พ.ศ. 2554,1,,,1,147,530,,ระบบผลิดน้ำไม่เพียงพอต่อความต้องการในช่วงฤดูแล้ง,"ขอรับการสนับสนุนงบประมาณเงินอุดหนุนเฉพาะกิจก่อสร้างระบบประปาขนาดใหญ่ งบประมาณ 3,500,000 บาท"
99,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านดอนมะหรี่ หมู่ที่ 11 ก่อสร้างปี พ.ศ. 2560,1,,,1,73,230,,,
100,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านหนองแคน หมู่ที่ 12 ก่อสร้างปี พ.ศ. 2560,1,,,1,35,144,,,
101,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านคำเม็ก หมู่ที่ 13 ก่อสร้างปี พ.ศ. 2552,1,,,1,30,88,,ระบบผลิดน้ำไม่เพียงพอต่อความต้องการในช่วงฤดูแล้ง,"ขอรับการสนับสนุนงบประมาณเงินอุดหนุน  เฉพาะกิจเจาะบ่อบาดาลใหม่  งบประมาณ 60,000 บาท"
102,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านหนองแคนน้อย หมู่ที่ 14 ก่อสร้างปี พ.ศ. 2550,1,,,1,32,139,,,
103,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านยางตาก หมู่ที่ 15 ก่อสร้างปี พ.ศ. 2560,1,,,1,43,134,,,
104,พนมไพร,อบต.โคกสว่าง,โครงการก่อสร้างประปาหมู่บ้าน บ้านโนนเจริญ หมู่ที่ 16 ก่อสร้างปี พ.ศ. 2560,1,,,1,77,318,,,
105,พนมไพร,อบต.วารีสวัสดิ์,โครงการก่อสร้างประปาหมู่บ้าน บ้านวารีสวัสดิ์ หมู่ที่ 1 ก่อสร้างปี พ.ศ. 2545,1,,,1,165,517,,ระบบผลิตรน้ำเพียงพอ,
106,พนมไพร,อบต.วารีสวัสดิ์,โครงการก่อสร้างประปาหมู่บ้าน บ้านทุ่งยาว หมู่ที่ 2 ก่อสร้างปี พ.ศ. 2555,1,,,1,152,549,,ระบบผลิตรน้ำไม่เพียงพอ,"ขอรับการสนับสนุนงบประมาณเงินอุดหนุน  เฉพาะกิจเจาะบ่อบาดาลใหม่ งบประมาณ 1,800,000 บาท"
107,พนมไพร,อบต.วารีสวัสดิ์,โครงการก่อสร้างประปาหมู่บ้าน บ้านสมสะอาด หมู่ที่ 3 ก่อสร้างปี พ.ศ. 2556,1,,,1,169,662,,ระบบผลิตรน้ำเพียงพอ,
108,พนมไพร,อบต.วารีสวัสดิ์,โครงการก่อสร้างประปาหมู่บ้าน บ้านดอนดู่ หมู่ที่ 4 ก่อสร้างปี พ.ศ. 2557,1,,,1,370,108,,ระบบผลิตรน้ำเพียงพอ,
109,พนมไพร,อบต.วารีสวัสดิ์,โครงการก่อสร้างประปาหมู่บ้าน บ้านหนองน้ำขุ่น หมู่ที่ 5 ก่อสร้างปี พ.ศ. 2545,1,,,1,194,59,,ระบบผลิตรน้ำเพียงพอ,
110,พนมไพร,อบต.วารีสวัสดิ์,โครงการก่อสร้างประปาหมู่บ้าน บ้านหนองขานก หมู่ที่ 6    ก่อสร้างปี พ.ศ. 2544,1,,,1,232,68,,ระบบผลิตรน้ำเพียงพอ,
111,พนมไพร,อบต.วารีสวัสดิ์,โครงการก่อสร้างประปาหมู่บ้าน บ้านหัวหนอง หมู่ที่ 7 ก่อสร้างปี พ.ศ. 2553,1,,,1,352,103,,ระบบผลิตรน้ำเพียงพอ,
112,พนมไพร,อบต.วารีสวัสดิ์,โครงการก่อสร้างประปาหมู่บ้าน บ้านกุดหลด หมู่ที่ 8 ก่อสร้างปี พ.ศ. 2556,1,,,1,469,123,,ระบบผลิตรน้ำเพียงพอ,
113,พนมไพร,อบต.วารีสวัสดิ์,โครงการก่อสร้างประปาหมู่บ้าน บ้านวารีอุดม หมู่ที่ 9 ก่อสร้างปี พ.ศ. 2556,1,,,1,200,57,,ระบบผลิตรน้ำเพียงพอ,
114,พนมไพร,อบต.วารีสวัสดิ์,โครงการก่อสร้างประปาหมู่บ้าน บ้านวารีสมบูรณ์ หมู่ที่ 10 ก่อสร้างปี พ.ศ. 2559,1,,,1,575,182,,ระบบผลิตรน้ำเพียงพอ,
115,พนมไพร,อบต.วารีสวัสดิ์,โครงการก่อสร้างประปาหมู่บ้าน บ้านดอนเจริญ หมู่ที่ 11 ก่อสร้างปี พ.ศ. 2544,1,,,1,207,50,,ระบบผลิดน้ำไม่เพียงพอต่อความต้องการในช่วงฤดูแล้ง,"ขอรับการสนับสนุนงบประมาณเงินอุดหนุน  เฉพาะกิจเจาะบ่อบาดาลใหม่ งบประมาณ 1,800,000 บาท"
116,เมืองสรวง,ทต.คูเมือง,"โครงการก่อสร้างประปาหมู่บ้านแบบผิวดินขนาดใหญ่ บ้านคูเมือง หมู่ที่ 1,3,9 ",,1,,"1,3,9",334,1428,หนองช้างเผือก,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาแบบผิวดินขนาดใหญ่เพิ่มเติม
117,เมืองสรวง,ทต.คูเมือง,โครงการก่อสร้างประปาหมู่บ้านแบบผิวดินขนาดใหญ่ บ้านสูงยาง หมู่ที่ 7,,1,,7,202,725,หนองบ๋าขาด,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาแบบผิวดินขนาดใหญ่เพิ่มเติม
118,เมืองสรวง,ทต.คูเมือง,โครงการก่อสร้างประปาหมู่บ้านแบบผิวดินขนาดใหญ่ บ้านสูงยาง หมู่ที่ 4,,1,,4,123,431,หนองสิม(หนองยาง),ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาแบบผิวดินขนาดใหญ่เพิ่มเติม
119,เมืองสรวง,ทต.คูเมือง,"โครงการก่อสร้างประปาหมู่บ้านแบบผิวดินขนาดใหญ่ บ้านดงเกลือ หมู่ที่ 6,10",,1,,"6,10",209,837,หนองคูม่วง,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาแบบผิวดินขนาดใหญ่เพิ่มเติม
120,เมืองสรวง,ทต.คูเมือง,โครงการก่อสร้างประปาหมู่บ้านแบบผิวดินขนาดใหญ่ บ้านพังหาด หมู่ที่ 5,,1,,5,79,279,หนองพังหาด,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาแบบผิวดินขนาดใหญ่เพิ่มเติม
121,เมืองสรวง,ทต.คูเมือง,โครงการก่อสร้างประปาหมู่บ้านแบบผิวดินขนาดใหญ่ บ้านป่าดวน  หมู่ที่ 8,,1,,8,209,833,หนองแวง,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาแบบผิวดินขนาดใหญ่เพิ่มเติม
122,เมืองสรวง,ทต.คูเมือง,โครงการปรับปรุงซ่อมแซมระบบประปาหมู่บ้านแบบผิวดิน ขนาดใหญ่  บ้านพังหาด หมู่ที่ 8  เริ่มดำเนินการ 17 ธันวาคม 2564 สิ้นุด 18 เมษายน 2565 อยู่ระหว่างดำเนินการก่อสร้าง,,1,,8,209,833,หนองแวง,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,ก่อสร้างระบบประปาแบบผิวดินขนาดใหญ่เพิ่มเติม
123,จังหาร,ทต.ผักแว่น,ก่อสร้างระบบประปาหมู่บ้าน หมู่ที่ 1  ก่อสร้างปี พ.ศ. 2559,1,,,1,135,430,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการของประชาชน,ขุดเจาะบ่อบาดาลเพิ่ม และปรับปรุงเป็นระบบบาดาลโซลาเซลล์
124,จังหาร,ทต.ผักแว่น,ก่อสร้างระบบประปาหมู่บ้าน หมู่ที่ 2  ก่อสร้างปี พ.ศ. 2539,1,,,1,147,480,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการของประชาชน, ขุดเจาะบ่อบาดาลเพิ่ม  และปรับปรุงเป็นระบบบาดาลโซลาเซลล์
125,จังหาร,ทต.ผักแว่น,ก่อสร้างระบบประปาหมู่บ้าน หมู่ที่ 3   ก่อสร้างปี พ.ศ. 2554,1,,,1,65,249,,น้ำใต้ดินมีสิ่งเจือปน และปริมาณน้ำใต้ดินไม่เพียงพอ,ปรับปรุงระบบการผลิตจากน้ำใต้เป็นระบบประปาผิวดิน
126,จังหาร,ทต.ผักแว่น,ก่อสร้างระบบประปาหมู่บ้าน หมู่ที่ 4 มี 2 บ่อ ก่อสร้างปี พ.ศ. 2543 และ ปี พ.ศ. 2548,1,,,1,115,408,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการของประชาชน,ก่อสร้างระบบประปาผิวดินขนาดใหญ่มาก
127,จังหาร,ทต.ผักแว่น,ก่อสร้างระบบประปาหมู่บ้าน หมู่ที่ 5  ก่อสร้างปี พ.ศ. 2555,1,,,1,108,465,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการของประชาชน,ขุดเจาะบ่อบาดาลเพิ่ม และปรับปรุงเป็นระบบบาดาลโซลาเซลล์
128,จังหาร,ทต.ผักแว่น,ก่อสร้างระบบประปาหมู่บ้าน หมู่ที่ 6  ก่อสร้างปี พ.ศ. 2558,1,,,1,83,313,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการของประชาชน,ขุดเจาะบ่อบาดาลเพิ่ม และปรับปรุงเป็นระบบบาดาลโซลาเซลล์
129,จังหาร,ทต.ผักแว่น,ก่อสร้างระบบประปาหมู่บ้าน หมู่ที่ 7 ก่อสร้างปี พ.ศ. 2552,1,,,1,132,486,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการของประชาชน,ขุดเจาะบ่อบาดาลเพิ่ม และปรับปรุงเป็นระบบบาดาลโซลาเซลล์
130,จังหาร,ทต.ผักแว่น,ก่อสร้างระบบประปาหมู่บ้าน หมู่ที่ 8   มี  2 บ่อ  ก่อสร้างปี พ.ศ. 2538 และ ปี 2559,1,,,1,171,499,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการของประชาชน,ขุดเจาะบ่อบาดาลเพิ่ม และปรับปรุงเป็นระบบบาดาลโซลาเซลล์
131,จังหาร,ทต.ผักแว่น,ก่อสร้างระบบประปาหมู่บ้าน หมู่ที่ 9  ก่อสร้างปี พ.ศ. 2554,1,,,1,50,179,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการของประชาชน,ขุดเจาะบ่อบาดาลเพิ่ม และปรับปรุงเป็นระบบบาดาลโซลาเซลล์
132,จังหาร,ทต.ผักแว่น,ก่อสร้างระบบประปาหมู่บ้าน หมู่ที่ 10 ก่อสร้างปี พ.ศ. 2548,1,,,1,95,326,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการของประชาชน,ขุดเจาะบ่อบาดาลเพิ่ม และปรับปรุงเป็นระบบบาดาลโซลาเซลล์
133,จังหาร,ทต.ผักแว่น,ก่อสร้างระบบประปาหมู่บ้าน หมู่ที่ 11   มี  2 บ่อ ก่อสร้างปี พ.ศ. 2545 และปี 2559,1,,,1,54,179,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการของประชาชน,ขุดเจาะบ่อบาดาลเพิ่ม และปรับปรุงเป็นระบบบาดาลโซลาเซลล์
134,จังหาร,ทต.ผักแว่น,ก่อสร้างระบบประปาหมู่บ้าน หมู่ที่ 12  มี 2 บ่อ ก่อสร้างปี พ.ศ. 2548 และปี 2559,1,,,1,164,412,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการของประชาชน,ขุดเจาะบ่อบาดาลเพิ่ม และปรับปรุงเป็นระบบบาดาลโซลาเซลล์
135,จังหาร,ทต.ผักแว่น,ก่อสร้างระบบประปาหมู่บ้าน หมู่ที่ 13 ก่อสร้างปี พ.ศ. 2548,1,,,1,98,398,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการของประชาชน,ขุดเจาะบ่อบาดาลเพิ่ม และปรับปรุงเป็นระบบบาดาลโซลาเซลล์
136,เสลภูมิ,อบต.นาเลิง,ประปาบ้านแห่ ม.9 / พ.ศ.2560,,1,,5,683,2983,แม่น้ำชี,อุปกรณ์ชำรุด,
137,เสลภูมิ,อบต.นาเลิง,ประปาบ้านผักกาดหญ้า ม.3 / พ.ศ. 2552,,1,,1,119,461,แม่น้ำชี,อุปกรณ์ชำรุด,
138,เสลภูมิ,อบต.นาเลิง,ประปาบ้านผักกาดหญ้า ม.4 /พ.ศ. 2560,,1,,1,87,323,แม่น้ำชี,อุปกรณ์ชำรุด,
139,เสลภูมิ,อบต.นาเลิง,ประปาบ้านคุ้งสะอาด / พ.ศ. 2554,,1,,1,65,272,แม่น้ำชี,อุปกรณ์ชำรุด,
140,เสลภูมิ,อบต.นาเลิง,ประปาบ้านไชยวาน /  พ.ศ. 2542,,1,,2,176,789,แม่น้ำชี,อุปกรณ์ชำรุด,
141,เสลภูมิ,อบต.นาเลิง,ประปาบ้านแห่น้อย /พ.ศ.2558,,1,,1,62,214,ห้วยวังเปลือย,อุปกรณ์ชำรุด / น้ำไม่พอใช้,
142,ทุ่งเขาหลวง,อบต.มะบ้า,ระบบประปาหมู่บ้านบ้านเขวาน้อย  หมู่ที่ 1 ปี  2549,1,,,1,90,272,,เครื่องสูบน้ำชำรุด   น้ำดิบไม่เพียงพอ,จัดซื้อเครื่องสูบน้ำสำรอง  เจาะบ่อบาดาลเพิ่มเติม
143,ทุ่งเขาหลวง,อบต.มะบ้า,ระบบประปาหมู่บ้านแบบผิวดินขนาดกลางบ้านขว้างใหญ่ หมู่ที่ 2 ปี 2549 (หมู่ที่ 2 และหมู่ที่ 7  บางส่วน ),,1,,2,300,900,แม่น้ำชี,-น้ำมีตะกอน - ระบบกรองขนาดเล็กผลิตน้ำไม่เพียงพอต่อความต้องการ  เครื่องสูบน้ำชำรุด,ก่อสร้างถังกรองน้ำแบบผิวดินเพิ่มเติม จัดซื้อเครื่องสูบน้ำสำรอง
144,ทุ่งเขาหลวง,อบต.มะบ้า,ระบบประปาหมู่บ้านบ้านขว้างใหญ่ หมู่ที่8 ปี2559 (หมู่ที 8 และหมู่ที่ 5 ),,1,,2,172,667,แม่น้ำชี,น้ำมีตะกอน ระบบกรองน้ำเป็นแบบบาดาล  เครื่องสูบน้ำชำรุด  ,ก่อสร้างถังกรองน้ำแบบผิวดินเพิ่มเติม จัดซื้อเครื่องสูบน้ำสำรอง
145,ทุ่งเขาหลวง,อบต.มะบ้า,ระบบประปาหมู่บ้านแบบผิวดินขนาดใหญ่บ้านธารสวรรค์  หมู่ที่ 7 แบบกรมอนามัย ถ่ายโอนให้ อปท.  ปี2520 ( หมู่ที่ 7 และ หมู่ที่ 4 ),,1,,2,295,866,แม่น้ำชี,เครื่องสูบน้ำชำรุด,จัดซื้อเครื่องสูบน้ำสำรอง
146,ทุ่งเขาหลวง,อบต.มะบ้า,"ระบบประปาหมู่บ้านแบบผิวดินขนาดใหญ่มาก บ้านหวายหลึม หมู่ที่ 3 ปี 2549 (หมู่ที่ 3,9,10)",,1,,3,416,1425,อ่างเก็บน้ำหนองสร้างตอนล่าง,เครื่องสูบน้ำชำรุด,จัดซื้อเครื่องสูบน้ำสำรอง
147,ทุ่งเขาหลวง,อบต.มะบ้า,ระบบประปาหมู่บ้านบ้านหวายหลึม  หมู่ที่ 6  แบบบาดาลถังเหล็กหอถังสูงลูกบอล  ปี  2560,1,,,1,141,435,,เครื่องสูบน้ำชำรุด,จัดซื้อเครื่องสูบน้ำสำรอง
148,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านหัวโนนหมู่ที่ 1,1,,,3,519,1556,,,
149,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านหัวโนนหมู่ที่ 1,1,,,3,519,1556,,,
150,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านแต้หมู่ที่ 4,1,,,2,244,775,,,
151,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านแต้หมู่ที่ 4,1,,,2,244,775,,,
152,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านโนนดู่หมู่ที่ 6,1,,,1,89,237,,,
153,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านคางฮุงหมู่ที่ 5,1,,,2,288,877,,,
154,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านคางฮุงหมู่ที่ 5,1,,,2,288,877,,,
155,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านพูลสวัสดิ์หมู่ที่ 8,1,,,2,244,775,,,
156,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านร่วมมิตรหมู่ที่ 10,1,,,4,398,1149,,,
157,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านดู่หมู่ที่ 11,1,,,4,398,1149,,,
158,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านดู่หมู่ที่ 11,1,,,4,398,1149,,,
159,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านดู่หมู่ที่ 11,1,,,4,398,1149,,,
160,ธวัชบุรี,อบต.ธวัชบุรี,ประปาหมู่บ้านบ้านคางฮุงหมู่ที่ 12,1,,,2,288,877,,,
161,เมืองสรวง,ทต.กกกุง,ระบบประปาหมู่บ้าน บ้านสนามชัย หมู่ที่ 10 ปีที่ก่อสร้าง 2554 ,1,,,2,173,468,,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,  ก่อสร้างระบบประปาแบบบาดาล ขนาดใหญ่
162,เมืองสรวง,ทต.กกกุง,"ระบบประปาหมู่บ้าน บ้านหนองยาง-ยางคำ หมู่ที่ 5 , 6 ปี พ.ศ. ที่ก่อสร้าง 2558 ",,1,,2,265,992,หนองยาง,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการน้ำขุ่น,  ก่อสร้างระบบประปาแบบบาดาล ขนาดใหญ่
163,เมืองสรวง,ทต.กกกุง,ระบบประปาหมู่เทศบาล หมู่ที่ 1 / ปี พ.ศ. ที่ก่อสร้าง 2560,1, ,,3,294,895, ,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,  ก่อสร้างระบบประปา  ขนาดใหญ่
164,เกษตรวิสัย,อบต.กำแพง,ระบบประปาหมู่บ้าน บ้านดอกรักใหญ่ หมู่ที่ 2 / บ้านดอกรักใหม่ หมู่ที่ 9,,1,,2,373,865,ลำน้ำเตา,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,  ก่อสร้างระบบประปา  ขนาดใหญ่
165,เกษตรวิสัย,อบต.กำแพง,ระบบประปาหมู่บ้าน บ้านหนองอ่าง หมู่ที่ 1 / บ้านหนองอ่างพัฒนา หมู่ที่ 11 (ใช้ร่วมกัน) / ปี พ.ศ. ที่ก่อสร้าง 2548,,1,,2,210,709,สระน้ำบ้านหนองอ่าง,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,  ก่อสร้างระบบประปา  ขนาดใหญ่
166,เกษตรวิสัย,อบต.กำแพง,ระบบประปาหมู่บ้าน บ้านไทรทอง หมู่ที่ 3 / ปี พ.ศ. ที่ก่อสร้าง 2550,,1,,1,160,665,ลำน้ำเตา,ระบบผลิตน้ำประปาไม่เพียงพอต่อความต้องการ,  ก่อสร้างระบบประปา  ขนาดใหญ่
167,โพนทอง,อบต.คำนาดี,ประปาบ้านคำนาดี หมู่ที่1 / ปี พ.ศ.2542,,1,,1,321,1075,หนองนามน, ขาดแคลนน้ำในช่วงฤดูแล้ง, ก่อสร้างระบบประปาและ แหล่งน้ำบาดาลเพิ่ม
168,โพนทอง,อบต.คำนาดี,ประปาบ้านหนองขอนแก่น หมู่ที่2 / ปี พ.ศ.2522,1,,,1,291,1107,,  ขาดแคลนน้ำในช่วงฤดูแล้ง,  ก่อสร้างระบบประปาและ  แหล่งน้ำบาดาลเพิ่ม
169,โพนทอง,อบต.คำนาดี,ประปาบ้านราษฎร์ดำเนิน หมู่ที่3 /ปี พ.ศ.2543 ,1,,,1,232,699,, ท่อเมนอุดตันลึก, เปลี่ยนท่อเมนทั้งระบบ
170,โพนทอง,อบต.คำนาดี,ประปาบ้านดงมัน หมู่ที่ 4 / ปี พ.ศ. 2544,1,,,1,264,932,, ขาดแคลนน้ำในช่วงฤดูแล้ง, ก่อสร้างระบบประปาและ แหล่งน้ำบาดาลเพิ่ม
171,โพนทอง,อบต.คำนาดี,ประปาบ้านคำบัวใน หมู่ที่ 5 / ปี พ.ศ.2554,1,,,1,219,593,,  ขาดแคลนน้ำในช่วงฤดูแล้ง, เพิ่มแหล่งผลิตน้ำบาดาล